OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
siemensUnits,1.3.6.1.4.1.231.7,,,objectidentity,,""
pn,1.3.6.1.4.1.231.7.2,,,objectidentity,,""
hicomMib,1.3.6.1.4.1.231.7.2.1,,,moduleidentity,,"This is the MIB for Siemens 300 Hicom PBX and UNITY systems. It includes topology and system management, alarm management and hard/software management."
hicomControl,1.3.6.1.4.1.231.7.2.1.0,,,objectidentity,,""
hicomProxyName,1.3.6.1.4.1.231.7.2.1.0.1,displaystring,read-only,objecttype,scalar,"Name of the Hicom proxy agent."
hicomAgentVersion,1.3.6.1.4.1.231.7.2.1.0.2,displaystring,read-only,objecttype,scalar,"Version of the Hicom proxy agent. "
hicomMIBVersion,1.3.6.1.4.1.231.7.2.1.0.3,displaystring,read-only,objecttype,scalar,"MIB Version of the Hicom proxy agent. "
hicomSystem,1.3.6.1.4.1.231.7.2.1.1,,,objectidentity,,""
hicomNumHicoms,1.3.6.1.4.1.231.7.2.1.1.1,integer32,read-only,objecttype,scalar,"The number of Hicom systems managed by this agent."
hicomSystemChanges,1.3.6.1.4.1.231.7.2.1.1.2,counter32,read-only,objecttype,scalar,"When a change (SET) is made on hicomSysTable or hicomForeignSysTable, the variable is incremented by one."
hicomSysTable,1.3.6.1.4.1.231.7.2.1.1.3,,no-access,objecttype,table,"The table of Hicom systems."
hicomSysEntry,1.3.6.1.4.1.231.7.2.1.1.3.1,,no-access,objecttype,row,"Each entry describes a Hicom system."
hicomSysPabxId,1.3.6.1.4.1.231.7.2.1.1.3.1.1,integer32,read-only,objecttype,column,"Unique identifier of a Hicom system."
hicomSysConNo,1.3.6.1.4.1.231.7.2.1.1.3.1.2,displaystring,read-only,objecttype,column,"Customer contract number."
hicomSysEstabl,1.3.6.1.4.1.231.7.2.1.1.3.1.3,integer32,read-only,objecttype,column,"Contract (2.-3.)"
hicomSysPosNo,1.3.6.1.4.1.231.7.2.1.1.3.1.4,displaystring,read-only,objecttype,column,"Contract (10.-14)"
hicomSysMnemonic,1.3.6.1.4.1.231.7.2.1.1.3.1.5,displaystring,read-only,objecttype,column,"Mnemonic name of the Hicom system."
hicomSysCustName,1.3.6.1.4.1.231.7.2.1.1.3.1.6,displaystring,read-only,objecttype,column,"Name of the service technician."
hicomSysCbCode,1.3.6.1.4.1.231.7.2.1.1.3.1.7,displaystring,read-only,objecttype,column,"Call back"
hicomSysTelNo,1.3.6.1.4.1.231.7.2.1.1.3.1.8,displaystring,read-only,objecttype,column,"Call number of the customer."
hicomSysCutOver,1.3.6.1.4.1.231.7.2.1.1.3.1.9,displaystring,read-only,objecttype,column,"CutOver date for Hicom."
