OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3Com,1.3.6.1.4.1.43,,,objectidentity,,""
products,1.3.6.1.4.1.43.1,,,objectidentity,,""
hub,1.3.6.1.4.1.43.1.8,,,objectidentity,,""
superStackSwitch9000SX,1.3.6.1.4.1.43.1.8.32,,,objectidentity,,""
superStackSwitch3800,1.3.6.1.4.1.43.1.8.34,,,objectidentity,,""
superStackSwitch9100,1.3.6.1.4.1.43.1.8.36,,,objectidentity,,""
superStackSwitch9000SX_mib,1.3.6.1.4.1.43.27,,,objectidentity,,""
ss9000UnitPaceMode,1.3.6.1.4.1.43.27.1,integer,read-write,objecttype,scalar,"This object specifies the type of backoff algorithm. Any port can use the standard ethernet algorithm or, for PACE applications, it can be set into low latency mode. In this mode, the backoff algorithm is optimized to minimize the possibility of collisions. PACE mode can be set for the whole unit only. Enumeration: 'notApplicable': 1, 'normalEthernet': 2, 'lowLatency': 3."
ss9000PortTable,1.3.6.1.4.1.43.27.2,,no-access,objecttype,table,"The port management table."
ss9000PortTableEntry,1.3.6.1.4.1.43.27.2.1,,no-access,objecttype,row,"This table contains pairs of 32-bit counters which map to RMON 2 64-bit counters"
ss9000PortIndex,1.3.6.1.4.1.43.27.2.1.1,integer,read-only,objecttype,column,"The index of this table entry."
ss9000PortRxPktCtLow,1.3.6.1.4.1.43.27.2.1.2,counter,read-only,objecttype,column,"The lower 32 bits of the 64 bit receive packet counter for this port"
ss9000PortRxPktCtHigh,1.3.6.1.4.1.43.27.2.1.3,counter,read-only,objecttype,column,"The upper 32 bits of the 64 bit receive packet counter for this port"
ss9000PortRxByteCtLow,1.3.6.1.4.1.43.27.2.1.4,counter,read-only,objecttype,column,"The lower 32 bits of the 64 bit receive byte counter for this port"
ss9000PortRxByteCtHigh,1.3.6.1.4.1.43.27.2.1.5,counter,read-only,objecttype,column,"The upper 32 bits of the 64 bit receive byte counter for this port"
ss9000PortTxPktCtLow,1.3.6.1.4.1.43.27.2.1.6,counter,read-only,objecttype,column,"The lower 32 bits of the 64 bit transmit packet counter for this port"
ss9000PortTxPktCtHigh,1.3.6.1.4.1.43.27.2.1.7,counter,read-only,objecttype,column,"The upper 32 bits of the 64 bit transmit packet counter for this port"
ss9000PortTxByteCtLow,1.3.6.1.4.1.43.27.2.1.8,counter,read-only,objecttype,column,"The lower 32 bits of the 64 bit transmit byte counter for this port"
ss9000PortTxByteCtHigh,1.3.6.1.4.1.43.27.2.1.9,counter,read-only,objecttype,column,"The upper 32 bits of the 64 bit transmit byte counter for this port"
ss9000SaveConfiguration,1.3.6.1.4.1.43.27.3,integer,read-write,objecttype,scalar,"When this object is set, the device will copy the contents of the configuration database to a buffer and save it to the persistant store specified by the value of the object. The save is performed asynchronously, and the snmp agent will continue to respond to both gets and sets while the save is taking place. A network management application may use the ss9000SaveStatus object to determine when the asynchronous save operation has completed. Enumeration: 'saveToPrimary': 1, 'saveToSecondary': 2."
ss9000SaveStatus,1.3.6.1.4.1.43.27.4,integer,read-only,objecttype,scalar,"This object will return the status of a save operation invoked by setting the ss9000SaveConfiguration object. A network management application can read this object to determine that a save operation has completed. Enumeration: 'saveNotInProgress': 2, 'saveInProgress': 1."
ss9000MauType,1.3.6.1.4.1.43.27.5,,,objectidentity,,""
ss9000MauType1000BaseSX,1.3.6.1.4.1.43.27.5.1,,,objectidentity,,""
extreme,1.3.6.1.4.1.1916,,,objectidentity,,""
overheat,1.3.6.1.4.1.19160.1,,,notificationtype,,"A overheat trap indicates that the on board tempature sensor has reported a overheat condition. System will shutdown until unit has suficiently cooled such that operation may begin again. A cold start trap will be issued when the unit has come back on line."
fanfailed,1.3.6.1.4.1.19160.2,,,notificationtype,,"A fan failed trap indicates one or more of the cooling fans inside the device has failed. A fanOK trap will be sent once the fan has attained normal operation."
fanOK,1.3.6.1.4.1.19160.3,,,notificationtype,,"A fan has tansitioned out of a failure state and is now operating correctly."
invalidLoginAttempt,1.3.6.1.4.1.19160.4,,,notificationtype,,"A user attempted to login to console or by telnet but was refused access due to incorrect username or password"
