OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscMpanl,1.3.6.1.4.1.562.36.2.1.123,,,objectidentity,,""
mscMpanlRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMpanl components."
mscMpanlRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanl component."
mscMpanlRowStatus,1.3.6.1.4.1.562.36.2.1.123.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanl components. These components can be added and deleted."
mscMpanlComponentName,1.3.6.1.4.1.562.36.2.1.123.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlStorageType,1.3.6.1.4.1.562.36.2.1.123.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanl tables."
mscMpanlIndex,1.3.6.1.4.1.562.36.2.1.123.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscMpanl tables."
mscMpanlDna,1.3.6.1.4.1.562.36.2.1.123.2,,,objectidentity,,""
mscMpanlDnaRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMpanlDna components."
mscMpanlDnaRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanlDna component."
mscMpanlDnaRowStatus,1.3.6.1.4.1.562.36.2.1.123.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanlDna components. These components cannot be added nor deleted."
mscMpanlDnaComponentName,1.3.6.1.4.1.562.36.2.1.123.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlDnaStorageType,1.3.6.1.4.1.562.36.2.1.123.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanlDna tables."
mscMpanlDnaIndex,1.3.6.1.4.1.562.36.2.1.123.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMpanlDna tables."
mscMpanlDnaOutgoingOptionsTable,1.3.6.1.4.1.562.36.2.1.123.2.11,,no-access,objecttype,table,"DnaOutOptionsProv group defines call options of a Dna for calls which are made out of the interface represented by Dna. All these options are not used for calls arriving to the interface represented by Dna."
mscMpanlDnaOutgoingOptionsEntry,1.3.6.1.4.1.562.36.2.1.123.2.11.1,,no-access,objecttype,row,"An entry in the mscMpanlDnaOutgoingOptionsTable."
mscMpanlDnaDefaultTransferPriority,1.3.6.1.4.1.562.36.2.1.123.2.11.1.18,integer,read-write,objecttype,column,"This attribute specifies the default transfer priority to network for all outgoing calls using this particular Dna. The transfer priority is a preference configured for an application according to its delay-sensitivity requirement. Frames with higher transfer priority are served by the network before the frames with lower priority. The transfer priority standard is defined to have 16 levels from 0 to 15. Each transfer priority n, where n indicates the transfer priority index, contains a default setting for routing class of service (multimedia, delay or throughput) and frame relay egress queue (depending on the number of supported egress queues on the remote end interface) specified by the routingClassOfService and emissionPriority attributes provisioned in the Mod Frs DprsNet Tpm/n component. The default mapping can be altered by a user if required. The default defaultTransferPriority is 0. Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'n14': 14, 'n15': 15, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mscMpanlDnaCallOptionsTable,1.3.6.1.4.1.562.36.2.1.123.2.13,,no-access,objecttype,table,"DnaCallOptions group defines additional options for calls not related directly to direction of a call."
mscMpanlDnaCallOptionsEntry,1.3.6.1.4.1.562.36.2.1.123.2.13.1,,no-access,objecttype,row,"An entry in the mscMpanlDnaCallOptionsTable."
mscMpanlDnaAccountClass,1.3.6.1.4.1.562.36.2.1.123.2.13.1.10,unsigned32,read-write,objecttype,column,"This attribute specifies the accounting class which is reserved for network operations usage. Its value is returned in the accounting record in the local and remote service type attributes. Use of this attribute is decided by network operator. This attribute is returned by the local VC in the accounting record for all calls setup using this particular DNA."
mscMpanlDnaAccountCollection,1.3.6.1.4.1.562.36.2.1.123.2.13.1.11,octet string,read-write,objecttype,column,"This set attribute indicates that accounting records are to be collected by the network for the various reasons: billing, test, study, auditing. The last of the parameters, force, indicates that accounting records are to be collected irrespective of other collection reasons. The force option is available for X.75 Gateways only. If none of these reasons are set, then accounting will be suppressed. To set a specific accounting collection reason, the reason is entered and the corresponding bit in the structure is set to a value of 1. To turn off a specific accounting collection reason, the reason is entered preceeded with the '^' character, and the corresponding bit in the structure is set to a value of 0. The bit placement for the accounting collection reasons is as follows: Bit 0 - Bill Bit 1 - Test Bit 2 - Study Bit 3 - Audit Bit 4 - Force Description of bits: bill(0) test(1) study(2) audit(3) force(4)"
mscMpanlDnaServiceExchange,1.3.6.1.4.1.562.36.2.1.123.2.13.1.12,unsigned32,read-write,objecttype,column,"This attribute is an arbitrary number, Data Service Exchange, as entered by the network operator and reported in accounting record. It is converted into an internal 8-bit integer value for use in the accounting record as well as in various X.25 and X.75 Tariff utilities."
mscMpanlDnaEgressAccounting,1.3.6.1.4.1.562.36.2.1.123.2.13.1.13,integer,read-write,objecttype,column,"This attribute specifies if Egress accounting is enabled by the MPANL service. Disabling of Egress accounting means that only segment counts are collected by VC and there are no frame relay counts in accounting records for the MPANL service. Enabling of Egress accounting means that the accounting records for MPANL contain frame relay specific counts. Enumeration: 'yes': 1, 'no': 0."
mscMpanlFramer,1.3.6.1.4.1.562.36.2.1.123.3,,,objectidentity,,""
mscMpanlFramerRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscMpanlFramer components."
mscMpanlFramerRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanlFramer component."
mscMpanlFramerRowStatus,1.3.6.1.4.1.562.36.2.1.123.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanlFramer components. These components can be added and deleted."
mscMpanlFramerComponentName,1.3.6.1.4.1.562.36.2.1.123.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlFramerStorageType,1.3.6.1.4.1.562.36.2.1.123.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanlFramer tables."
mscMpanlFramerIndex,1.3.6.1.4.1.562.36.2.1.123.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMpanlFramer tables."
mscMpanlFramerProvTable,1.3.6.1.4.1.562.36.2.1.123.3.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
mscMpanlFramerProvEntry,1.3.6.1.4.1.562.36.2.1.123.3.10.1,,no-access,objecttype,row,"An entry in the mscMpanlFramerProvTable."
mscMpanlFramerInterfaceName,1.3.6.1.4.1.562.36.2.1.123.3.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
mscMpanlFramerLinkTable,1.3.6.1.4.1.562.36.2.1.123.3.11,,no-access,objecttype,table,"This group contains attributes defining the framing of data on the link interface."
mscMpanlFramerLinkEntry,1.3.6.1.4.1.562.36.2.1.123.3.11.1,,no-access,objecttype,row,"An entry in the mscMpanlFramerLinkTable."
mscMpanlFramerDataInversion,1.3.6.1.4.1.562.36.2.1.123.3.11.1.2,integer,read-write,objecttype,column,"This attribute determines whether data bits are to be inverted (1 to 0 and 0 to 1) before transmission of frames to the interface. If the value of this attribute is On, the incoming data bits will also be inverted when frames are received from the link before being processed. This option is typically used in hdlc framing mode when inversion is used to guarantee 1's density. Note that aborts (in hdlc and interrupting modes) are corrupted when data is inverted. This attribute may only take its default value for non-MSA cards. Enumeration: 'on': 16, 'off': 0."
mscMpanlFramerFrameCrcType,1.3.6.1.4.1.562.36.2.1.123.3.11.1.3,integer,read-write,objecttype,column,"This attribute defines the type of CRC used. The CRC value calculated is appended to the end of the frames transmitted to the link. The CRC value is removed from the end of frames received from the link and checked for correctness. NoCrc means that CRC is not used. This attribute may take only its default value for non-MSA cards. Enumeration: 'crc32': 1, 'noCrc': 2, 'crc16': 0."
mscMpanlFramerFlagsBetweenFrames,1.3.6.1.4.1.562.36.2.1.123.3.11.1.4,unsigned32,read-write,objecttype,column,"This attribute defines the number of flags that are inserted between frames sent to the link interface."
