OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsFTNStdMIB,1.3.6.1.2.1.10.166.8,,,moduleidentity,,"Copyright (C) The Internet Society (2004). The initial version of this MIB module was published in RFC 3814. For full legal notices see the RFC itself or see: http://www.ietf.org/copyrights/ianamib.html This MIB module contains managed object definitions for specifying FEC to NHLFE (FTN) mappings and corresponding performance for MPLS."
mplsFTNNotifications,1.3.6.1.2.1.10.166.8.0,,,objectidentity,,""
mplsFTNObjects,1.3.6.1.2.1.10.166.8.1,,,objectidentity,,""
mplsFTNIndexNext,1.3.6.1.2.1.10.166.8.1.1,mplsftnentryindexorzero,read-only,objecttype,scalar,"This object contains the next available valid value to be used for mplsFTNIndex when creating entries in the mplsFTNTable. When creating a new conceptual row (configuration entry) in mplsFTNTable with an SNMP SET operation the command generator (Network Management Application) must first issue a management protocol retrieval operation to obtain the current value of this object. If the command responder (agent) does not wish to allow creation of more entries in mplsFTNTable, possibly because of resource exhaustion, this object MUST return a value of 0. If a non-zero value is returned the Network Management Application must determine whether the value is indeed still unused since two Network Management Applications may attempt to create a row simultaneously and use the same value. If it is currently unused and the SET succeeds, the agent MUST change the value of this object to a currently unused non-zero value (according to an implementation specific algorithm) or zero (if no further row creation will be permitted). If the value is in use, however, the SET fails and the Network Management Application must then reread this object to obtain a new usable value."
mplsFTNTableLastChanged,1.3.6.1.2.1.10.166.8.1.2,timestamp,read-only,objecttype,scalar,"Indicates the last time an entry was added, deleted or modified in mplsFTNTable. Management stations should consult this object to determine if mplsFTNTable requires their attention. This object is particularly useful for applications performing a retrieval on mplsFTNTable to ensure that the table is not modified during the retrieval operation."
mplsFTNTable,1.3.6.1.2.1.10.166.8.1.3,,no-access,objecttype,table,"This table contains the currently defined FTN entries. This table allows FEC to NHLFE mappings to be specified. Each entry in this table defines a rule to be applied to incoming packets (on interfaces that the FTN entry is activated on using mplsFTNMapTable) and an action to be taken on matching packets (mplsFTNActionPointer). This table supports 6-tuple matching rules based on one or more of source address range, destination address range, source port range, destination port range, IPv4 Protocol field or IPv6 next-header field and the DiffServ Code Point (DSCP) to be specified. The action pointer points either to instance of mplsXCEntry in MPLS-LSR-STD-MIB when the NHLFE is a non- TE LSP, or to an instance of mplsTunnelEntry in the MPLS-TE-STD-MIB when the NHLFE is an originating TE tunnel."
mplsFTNEntry,1.3.6.1.2.1.10.166.8.1.3.1,,no-access,objecttype,row,"Each entry represents one FTN entry which defines a rule to compare incoming packets with and an action to be taken on matching packets."
mplsFTNIndex,1.3.6.1.2.1.10.166.8.1.3.1.1,mplsftnentryindex,no-access,objecttype,column,"This is the unique index for a conceptual row in mplsFTNTable. To create a new conceptual row in mplsFTNTable a Network Management Application SHOULD retrieve the current value of mplsFTNIndexNext to determine the next valid available value of mplsFTNIndex."
mplsFTNRowStatus,1.3.6.1.2.1.10.166.8.1.3.1.2,rowstatus,read-only,objecttype,column,"Used for controlling the creation and deletion of this row. All writeable objects in this row may be modified at any time. If a Network Management Application attempts to delete a conceptual row by setting this object to 'destroy' and there are one or more entries in mplsFTNMapTable pointing to the row (i.e., when mplsFTNIndex of the conceptual row being deleted is equal to mplsFTNMapCurrIndex for one or more entries in mplsFTNMapTable), the agent MUST also destroy the corresponding entries in mplsFTNMapTable."
mplsFTNDescr,1.3.6.1.2.1.10.166.8.1.3.1.3,snmpadminstring,read-only,objecttype,column,"The description of this FTN entry. Since the index for this table has no particular significance or meaning, this object should contain some meaningful text that an operator could use to further distinguish entries in this table."
