OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xediaSonetMIB,1.3.6.1.4.1.838.3.25,,,,,"This module defines additional objects for management of SONET links in Xedia devices, above and beyond what is defined in the standard SONET mib."
xSonetObjects,1.3.6.1.4.1.838.3.25.1,,,,,""
xSonetTables,1.3.6.1.4.1.838.3.25.2,,,,,""
xSonetMediumTable,1.3.6.1.4.1.838.3.25.2.1,,,,table,"The Xedia SONET Medium table contains extensions to the SONET Medium table."
xSonetMediumEntry,1.3.6.1.4.1.838.3.25.2.1.1,,,,row,"An entry in the Xedia SONET Medium table."
xsonetTransmitClockSource,1.3.6.1.4.1.838.3.25.2.1.1.1,,,,column,"The source of Transmit Clock. external indicates that the recovered receive clock is used as the transmit clock. internal indicates that a local clock source is used."
xsonetLoopbackConfig,1.3.6.1.4.1.838.3.25.2.1.1.2,,,,column,"The current loopback setting of the interface."
xsonetSectionStatus,1.3.6.1.4.1.838.3.25.2.1.1.3,,,,column,"The current section status, a bitwise OR of current fault indications or NO_DEFECT if no fault is present."
xsonetLineStatus,1.3.6.1.4.1.838.3.25.2.1.1.4,,,,column,"The current line status, a bitwise OR of current fault indications or NO_DEFECT if no fault is present."
xsonetPathStatus,1.3.6.1.4.1.838.3.25.2.1.1.5,,,,column,"The current path status, a bitwise OR of current fault indications or NO_DEFECT if no fault is present."
xSonetSectionCurrentTable,1.3.6.1.4.1.838.3.25.2.2,,,,table,"The Xedia SONET SectionCurrent table contains extensions to the SONET SectionCurrent table which includes statistics being collected for the current 15 minute interval."
xSonetSectionCurrentEntry,1.3.6.1.4.1.838.3.25.2.2.1,,,,row,"An entry in the Xedia SONET SectionCurrent table."
xsonetSectionCurrentStatus,1.3.6.1.4.1.838.3.25.2.2.1.1,,,,column,"The bitwise ORing of the sonetSectionCurrentStatus values (local section status) encountered during the current 15 minute interval. This object is useful in identifying all xsonetSectionStatus conditions which occured during the interval including the NO_DEFECT condition."
xSonetSectionIntervalTable,1.3.6.1.4.1.838.3.25.2.3,,,,table,"The Xedia SONET SectionInterval Table contains extensions to the SONET SectionInterval table which includes statistics collected over the previous 24 hours of operation. The past 24 hours are broken into 96 completed 15 minute intervals."
xSonetSectionIntervalEntry,1.3.6.1.4.1.838.3.25.2.3.1,,,,row,"An entry in the Xedia SONET Section Interval Table."
xsonetSectionIntervalStatus,1.3.6.1.4.1.838.3.25.2.3.1.1,,,,column,"The bitwise ORing of the sonetSectionStatus values (local section status) encountered during the interval."
xSonetLineCurrentTable,1.3.6.1.4.1.838.3.25.2.5,,,,table,"The Xedia SONET LineCurrent table contains extensions to the SONET LineCurrent table which includes statistics being collected for the current 15 minute interval."
xSonetLineCurrentEntry,1.3.6.1.4.1.838.3.25.2.5.1,,,,row,"An entry in the Xedia SONET LineCurrent table."
xsonetLineCurrentStatus,1.3.6.1.4.1.838.3.25.2.5.1.1,,,,column,"The bitwise ORing of the sonetLineCurrentStatus values (local line status) encountered during the current 15 minute interval. This object is useful in identifying all xsonetLineStatus conditions which occured during the interval including the NO_DEFECT condition."
xSonetLineIntervalTable,1.3.6.1.4.1.838.3.25.2.6,,,,table,"The Xedia SONET LineInterval Table contains extensions to the SONET LineInterval table which includes statistics collected over the previous 24 hours of operation. The past 24 hours are broken into 96 completed 15 minute intervals."
xSonetLineIntervalEntry,1.3.6.1.4.1.838.3.25.2.6.1,,,,row,"An entry in the Xedia SONET Line Interval Table."
xsonetLineIntervalStatus,1.3.6.1.4.1.838.3.25.2.6.1.1,,,,column,"The bitwise ORing of the sonetLineStatus values (local line status) encountered during the interval."
xSonetPathCurrentTable,1.3.6.1.4.1.838.3.25.2.8,,,,table,"The Xedia SONET PathCurrent table contains extensions to the SONET PathCurrent table which includes statistics being collected for the current 15 minute interval."
xSonetPathCurrentEntry,1.3.6.1.4.1.838.3.25.2.8.1,,,,row,"An entry in the Xedia SONET PathCurrent table."
xsonetPathCurrentStatus,1.3.6.1.4.1.838.3.25.2.8.1.1,,,,column,"The bitwise ORing of the sonetPathCurrentStatus values (local path status) encountered during the current 15 minute interval. This object is useful in identifying all xsonetPathStatus conditions which occured during the interval including the NO_DEFECT condition."
xSonetPathIntervalTable,1.3.6.1.4.1.838.3.25.2.9,,,,table,"The Xedia SONET PathInterval Table contains extensions to the SONET PathInterval table which includes statistics collected over the previous 24 hours of operation. The past 24 hours are broken into 96 completed 15 minute intervals."
xSonetPathIntervalEntry,1.3.6.1.4.1.838.3.25.2.9.1,,,,row,"An entry in the Xedia SONET Path Interval Table."
xsonetPathIntervalStatus,1.3.6.1.4.1.838.3.25.2.9.1.1,,,,column,"The bitwise ORing of the sonetPathStatus values (local path status) encountered during the interval."
xSonetConformance,1.3.6.1.4.1.838.3.25.3,,,,,""
xSonetCompliances,1.3.6.1.4.1.838.3.25.3.1,,,,,""
xSonetCompliance,1.3.6.1.4.1.838.3.25.3.1.1,,,,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
xSonetGroups,1.3.6.1.4.1.838.3.25.3.2,,,,,""
xSonetAllGroup,1.3.6.1.4.1.838.3.25.3.2.1,,,,,"The set of all accessible objects in this MIB."
