OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
system,1.3.6.1.2.1.1,integer,read-only,objecttype,scalar,""
ifTable,1.3.6.1.2.1.2.2,integer,read-only,objecttype,scalar,""
ip,1.3.6.1.2.1.4,integer,read-only,objecttype,scalar,""
ipAddrTable,1.3.6.1.2.1.4.20,integer,read-only,objecttype,scalar,""
ipNetToMediaTable,1.3.6.1.2.1.4.22,integer,read-only,objecttype,scalar,""
ipCidrRouteNumber,1.3.6.1.2.1.4.24.3,integer,read-only,objecttype,scalar,""
ipCidrRouteTable,1.3.6.1.2.1.4.24.4,integer,read-only,objecttype,scalar,""
icmp,1.3.6.1.2.1.5,integer,read-only,objecttype,scalar,""
tcp,1.3.6.1.2.1.6,integer,read-only,objecttype,scalar,""
tcpConnTable,1.3.6.1.2.1.6.13,integer,read-only,objecttype,scalar,""
udp,1.3.6.1.2.1.7,integer,read-only,objecttype,scalar,""
udpTable,1.3.6.1.2.1.7.5,integer,read-only,objecttype,scalar,""
transmission,1.3.6.1.2.1.10,integer,read-only,objecttype,scalar,""
dsx1ConfigTable,1.3.6.1.2.1.10.18.6,integer,read-only,objecttype,scalar,""
dsx1CurrentTable,1.3.6.1.2.1.10.18.7,integer,read-only,objecttype,scalar,""
dsx1IntervalTable,1.3.6.1.2.1.10.18.8,integer,read-only,objecttype,scalar,""
dsx1TotalTable,1.3.6.1.2.1.10.18.9,integer,read-only,objecttype,scalar,""
frDlcmiTable,1.3.6.1.2.1.10.32.1,integer,read-only,objecttype,scalar,""
frCircuitTable,1.3.6.1.2.1.10.32.2,integer,read-only,objecttype,scalar,""
frErrTable,1.3.6.1.2.1.10.32.3,integer,read-only,objecttype,scalar,""
hdsl2ShdslSpanConfTable,1.3.6.1.2.1.10.48.1.1,integer,read-only,objecttype,scalar,""
hdsl2ShdslSpanStatusTable,1.3.6.1.2.1.10.48.1.2,integer,read-only,objecttype,scalar,""
hdsl2ShdslInventoryTable,1.3.6.1.2.1.10.48.1.3,integer,read-only,objecttype,scalar,""
hdsl2ShdslEndpointConfTable,1.3.6.1.2.1.10.48.1.4,integer,read-only,objecttype,scalar,""
hdsl2ShdslEndpointCurrTable,1.3.6.1.2.1.10.48.1.5,integer,read-only,objecttype,scalar,""
hdsl2Shdsl15MinIntervalTable,1.3.6.1.2.1.10.48.1.6,integer,read-only,objecttype,scalar,""
hdsl2Shdsl1DayIntervalTable,1.3.6.1.2.1.10.48.1.7,integer,read-only,objecttype,scalar,""
hdsl2ShdslEndpointMaintTable,1.3.6.1.2.1.10.48.1.8,integer,read-only,objecttype,scalar,""
hdsl2ShdslUnitMaintTable,1.3.6.1.2.1.10.48.1.9,integer,read-only,objecttype,scalar,""
hdsl2ShdslSpanConfProfileTable,1.3.6.1.2.1.10.48.1.10,integer,read-only,objecttype,scalar,""
hdsl2ShdslEndpointAlarmConfProfileTable,1.3.6.1.2.1.10.48.1.11,integer,read-only,objecttype,scalar,""
snmp,1.3.6.1.2.1.11,integer,read-only,objecttype,scalar,""
dot1dBase,1.3.6.1.2.1.17.1,integer,read-only,objecttype,scalar,""
dot1dBasePortTable,1.3.6.1.2.1.17.1.4,integer,read-only,objecttype,scalar,""
dot1dStp,1.3.6.1.2.1.17.2,integer,read-only,objecttype,scalar,""
dot1dStpPortTable,1.3.6.1.2.1.17.2.15,integer,read-only,objecttype,scalar,""
dot1dTp,1.3.6.1.2.1.17.4,integer,read-only,objecttype,scalar,""
dot1dTpFdbTable,1.3.6.1.2.1.17.4.3,integer,read-only,objecttype,scalar,""
dot1dTpPortTable,1.3.6.1.2.1.17.4.4,integer,read-only,objecttype,scalar,""
atmInterfaceConfTable,1.3.6.1.2.1.37.1.2,integer,read-only,objecttype,scalar,""
atmTrafficDescrParamTable,1.3.6.1.2.1.37.1.5,integer,read-only,objecttype,scalar,""
atmVclTable,1.3.6.1.2.1.37.1.7,integer,read-only,objecttype,scalar,""
aal5VccTable,1.3.6.1.2.1.37.1.12,integer,read-only,objecttype,scalar,""
ipadFrPortTable,1.3.6.1.4.1.321.100.1.1.1,integer,read-only,objecttype,scalar,""
ipadServiceTable,1.3.6.1.4.1.321.100.1.2.1,integer,read-only,objecttype,scalar,""
ipadChannelTable,1.3.6.1.4.1.321.100.1.3.1,integer,read-only,objecttype,scalar,""
ipadDLCITable,1.3.6.1.4.1.321.100.1.4.1,integer,read-only,objecttype,scalar,""
ipadEndpointTable,1.3.6.1.4.1.321.100.1.5.1,integer,read-only,objecttype,scalar,""
ipadUserTable,1.3.6.1.4.1.321.100.1.6.1,integer,read-only,objecttype,scalar,""
ipadPPPCfgTable,1.3.6.1.4.1.321.100.1.7.1,integer,read-only,objecttype,scalar,""
ipadPPPPAPTable,1.3.6.1.4.1.321.100.1.7.2,integer,read-only,objecttype,scalar,""
ipadPPPCHAPTable,1.3.6.1.4.1.321.100.1.7.3,integer,read-only,objecttype,scalar,""
ipadPPPStartTable,1.3.6.1.4.1.321.100.1.7.4.1,integer,read-only,objecttype,scalar,""
ipadPPPStartLCPHistoryTable,1.3.6.1.4.1.321.100.1.7.4.2,integer,read-only,objecttype,scalar,""
ipadPPPStartAuthHistoryTable,1.3.6.1.4.1.321.100.1.7.4.3,integer,read-only,objecttype,scalar,""
ipadPPPStartIPCPHistoryTable,1.3.6.1.4.1.321.100.1.7.4.4,integer,read-only,objecttype,scalar,""
ipadModemDialTable,1.3.6.1.4.1.321.100.1.8.1,integer,read-only,objecttype,scalar,""
ipadModemDataTable,1.3.6.1.4.1.321.100.1.8.2,integer,read-only,objecttype,scalar,""
ipadDbuTable,1.3.6.1.4.1.321.100.1.8.3,integer,read-only,objecttype,scalar,""
ipadDbuDailyTable,1.3.6.1.4.1.321.100.1.8.4,integer,read-only,objecttype,scalar,""
ipadFrPortStatsTable,1.3.6.1.4.1.321.100.1.9.1,integer,read-only,objecttype,scalar,""
ipadDLCIstatsTable,1.3.6.1.4.1.321.100.1.9.2,integer,read-only,objecttype,scalar,""
ipadUserStatsTable,1.3.6.1.4.1.321.100.1.9.3,integer,read-only,objecttype,scalar,""
ipadIPTopNStatsTable,1.3.6.1.4.1.321.100.1.9.4,integer,read-only,objecttype,scalar,""
ipadPktSwCfgTable,1.3.6.1.4.1.321.100.1.10.2,integer,read-only,objecttype,scalar,""
ipadTrapDestTable,1.3.6.1.4.1.321.100.1.11.1,integer,read-only,objecttype,scalar,""
ipadMiscPortSettings,1.3.6.1.4.1.321.100.1.12.1,integer,read-only,objecttype,scalar,""
ipadMiscShdslConfigTable,1.3.6.1.4.1.321.100.1.12.4,integer,read-only,objecttype,scalar,""
ipadMiscShdslStatusTable,1.3.6.1.4.1.321.100.1.12.5,integer,read-only,objecttype,scalar,""
ipadCircuitTable,1.3.6.1.4.1.321.100.1.13.1.1,integer,read-only,objecttype,scalar,""
ipadRIPStaticARPTable,1.3.6.1.4.1.321.100.1.13.2.5,integer,read-only,objecttype,scalar,""
ipadRIPStaticRouteTable,1.3.6.1.4.1.321.100.1.13.2.8,integer,read-only,objecttype,scalar,""
ipadRIPNeighborTable,1.3.6.1.4.1.321.100.1.13.2.11,integer,read-only,objecttype,scalar,""
ipadOSPFAreaTable,1.3.6.1.4.1.321.100.1.13.3.3,integer,read-only,objecttype,scalar,""
ipadOSPFVlinkTable,1.3.6.1.4.1.321.100.1.13.3.6,integer,read-only,objecttype,scalar,""
ipadSoftKeyTable,1.3.6.1.4.1.321.100.1.14.1,integer,read-only,objecttype,scalar,""
ipadTCPServerConnTable,1.3.6.1.4.1.321.100.1.15.2,integer,read-only,objecttype,scalar,""
ipadTCPServerHostAccessTable,1.3.6.1.4.1.321.100.1.15.5,integer,read-only,objecttype,scalar,""
ipadSCADAConfigTable,1.3.6.1.4.1.321.100.1.16.1,integer,read-only,objecttype,scalar,""
ipadSCADAStatsTable,1.3.6.1.4.1.321.100.1.17.1,integer,read-only,objecttype,scalar,""
ipadSCADADevLstTable,1.3.6.1.4.1.321.100.1.18.1,integer,read-only,objecttype,scalar,""
ipadDS0ConfigTable,1.3.6.1.4.1.321.100.1.19.1,integer,read-only,objecttype,scalar,""
ipadDS0Hist24Table,1.3.6.1.4.1.321.100.1.20.1,integer,read-only,objecttype,scalar,""
ipadDS0Hist30Table,1.3.6.1.4.1.321.100.1.21.1,integer,read-only,objecttype,scalar,""
ipadHDLCConfigTable,1.3.6.1.4.1.321.100.1.22.1,integer,read-only,objecttype,scalar,""
ipadHDLCHist24Table,1.3.6.1.4.1.321.100.1.23.1,integer,read-only,objecttype,scalar,""
ipadHDLCHist30Table,1.3.6.1.4.1.321.100.1.24.1,integer,read-only,objecttype,scalar,""
ipadAtmParms,1.3.6.1.4.1.321.100.1.25.1,integer,read-only,objecttype,scalar,""
ipadAtmStatsParms,1.3.6.1.4.1.321.100.1.25.2,integer,read-only,objecttype,scalar,""
ipadAtmVccParms,1.3.6.1.4.1.321.100.1.25.3,integer,read-only,objecttype,scalar,""
ipadAtmVccStatsParms,1.3.6.1.4.1.321.100.1.25.4,integer,read-only,objecttype,scalar,""
ipadAtmCesParms,1.3.6.1.4.1.321.100.1.25.5,integer,read-only,objecttype,scalar,""
ipadAtmFrf5SvcTable,1.3.6.1.4.1.321.100.1.25.6.1,integer,read-only,objecttype,scalar,""
ipadAtmFrf5DlciTable,1.3.6.1.4.1.321.100.1.25.6.2,integer,read-only,objecttype,scalar,""
ipadAtmFrf8SvcTable,1.3.6.1.4.1.321.100.1.25.6.3,integer,read-only,objecttype,scalar,""
ipadNatParms,1.3.6.1.4.1.321.100.1.26.1,integer,read-only,objecttype,scalar,""
ipadNatStaticTranslationParms,1.3.6.1.4.1.321.100.1.26.2,integer,read-only,objecttype,scalar,""
ipadNatStaticTranslationTable,1.3.6.1.4.1.321.100.1.26.2.1,integer,read-only,objecttype,scalar,""
ipadNatStaticTCPTranslationTable,1.3.6.1.4.1.321.100.1.26.2.2,integer,read-only,objecttype,scalar,""
ipadNatStaticUDPTranslationTable,1.3.6.1.4.1.321.100.1.26.2.3,integer,read-only,objecttype,scalar,""
ipadNatPortParms,1.3.6.1.4.1.321.100.1.26.3,integer,read-only,objecttype,scalar,""
ipadNatPortConfigTable,1.3.6.1.4.1.321.100.1.26.3.1,integer,read-only,objecttype,scalar,""
ipadNatPortStatusTable,1.3.6.1.4.1.321.100.1.26.3.4,integer,read-only,objecttype,scalar,""
ipadDhcpParms,1.3.6.1.4.1.321.100.1.27.1,integer,read-only,objecttype,scalar,""
ipadDhcpServerHostNameTable,1.3.6.1.4.1.321.100.1.27.1.10,integer,read-only,objecttype,scalar,""
ipadDhcpStaticEntryTable,1.3.6.1.4.1.321.100.1.27.1.13,integer,read-only,objecttype,scalar,""
ipadDhcpAddressListTable,1.3.6.1.4.1.321.100.1.27.1.16,integer,read-only,objecttype,scalar,""
ipadDhcpAddressStatusTable,1.3.6.1.4.1.321.100.1.27.1.19,integer,read-only,objecttype,scalar,""
ipadDhcpPortParms,1.3.6.1.4.1.321.100.1.27.2,integer,read-only,objecttype,scalar,""
ipadDhcpPortTable,1.3.6.1.4.1.321.100.1.27.2.1,integer,read-only,objecttype,scalar,""
ipadBridgeParms,1.3.6.1.4.1.321.100.1.28.1,integer,read-only,objecttype,scalar,""
ipadBridgePortTable,1.3.6.1.4.1.321.100.1.28.2,integer,read-only,objecttype,scalar,""
