OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,,,""
prod,1.3.6.1.4.1.42.2,,,,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,,,""
agent,1.3.6.1.4.1.42.2.12.2,,,,,""
base,1.3.6.1.4.1.42.2.12.2.1,,,,,""
mibman,1.3.6.1.4.1.42.2.12.2.1.1,,,,,""
finder,1.3.6.1.4.1.42.2.12.2.1.1.1,,,,,""
loader,1.3.6.1.4.1.42.2.12.2.1.1.2,,,,,""
browserRoot,1.3.6.1.4.1.42.2.12.2.1.1.3,,,,,""
checker,1.3.6.1.4.1.42.2.12.2.1.1.4,,,,,""
moduleRegistry,1.3.6.1.4.1.42.2.12.2.1.1.5,,,,,""
modules,1.3.6.1.4.1.42.2.12.2.1.1.6,,,,,""
hardware,1.3.6.1.4.1.42.2.12.2.1.1.6.1,,,,,""
moduleTable,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1,,,,,""
moduleEntry,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1,,,,,""
modspec,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.1,,,,,""
name,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.2,,,,,""
i18nName,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.3,,,,,""
version,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.4,,,,,""
url,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.5,,,,,""
status,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.6,,,,,""
id,1.3.6.1.4.1.42.2.12.2.1.1.6.1.1.1.7,,,,,""
schedule,1.3.6.1.4.1.42.2.12.2.1.1.7,,,,,""
