OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsCommon,1.3.6.1.4.1.37576.2,,,moduleidentity,,"Novelsat Common MIB"
nsCommonConfig,1.3.6.1.4.1.37576.2.1,,,objectidentity,,"Common MIB branch that holds all common configuration parameters."
nsCommonConfigManagementIP,1.3.6.1.4.1.37576.2.1.3,,,objectidentity,,"Common MIB branch that holds all Common management IP parameters."
nsCommonConfigMgmtHostIP,1.3.6.1.4.1.37576.2.1.3.1,ipaddress,read-write,objecttype,scalar,"This parameter holds product IP address."
nsCommonConfigMgmtHostMask,1.3.6.1.4.1.37576.2.1.3.2,ipaddress,read-write,objecttype,scalar,"This parameter holds product network mask address."
nsCommonConfigMgmtHostGW,1.3.6.1.4.1.37576.2.1.3.3,ipaddress,read-write,objecttype,scalar,"This parameter holds product gateway address."
nsCommonConfigMgmtHostDHCP,1.3.6.1.4.1.37576.2.1.3.4,integer,read-write,objecttype,scalar,"This parameter is no longer supported Enumeration: 'enable': 1, 'disable': 0."
nsCommonConfigMgmtHostDNS,1.3.6.1.4.1.37576.2.1.3.5,ipaddress,read-write,objecttype,scalar,"This parameter is no longer supported"
nsCommonConfig10MhzClock,1.3.6.1.4.1.37576.2.1.4,,,objectidentity,,"Common MIB branch that holds all Common 10Mhz clock parameters."
nsCommonConfig10MhzClockSource,1.3.6.1.4.1.37576.2.1.4.1,integer,read-write,objecttype,scalar,"This parameter holds clock source. Enumeration: 'internal': 0, 'external': 1."
nsCommonConfig10MhzClockOut,1.3.6.1.4.1.37576.2.1.4.2,integer,read-write,objecttype,scalar,"This parameter holds clock out state. Enumeration: 'on': 1, 'off': 0."
nsCommonConfig10MhzClockTxPortClock,1.3.6.1.4.1.37576.2.1.4.3,integer,read-write,objecttype,scalar,"This parameter holds TX port clock state. Enumeration: 'lband': 1, 'off': 0, 'buc': 2."
nsCommonConfig10MhzClockLnbRefClock,1.3.6.1.4.1.37576.2.1.4.4,integer,read-write,objecttype,scalar,"This parameter holds LNB reference clock state. Enumeration: 'on': 1, 'off': 0."
nsCommonConfigSerialPort,1.3.6.1.4.1.37576.2.1.5,,,objectidentity,,"Common MIB branch that holds all Common serial port parameters."
nsCommonConfigSerialPortBaudRate,1.3.6.1.4.1.37576.2.1.5.1,integer,read-write,objecttype,scalar,"This parameter holds serial port baud rate. Enumeration: 'baudRate115200': 3, 'baudRate19200': 1, 'baudRate38400': 2, 'baudRate9600': 0."
nsCommonConfigSerialPortParity,1.3.6.1.4.1.37576.2.1.5.2,integer,read-write,objecttype,scalar,"This parameter holds serial port parity. Enumeration: 'even': 1, 'none': 2, 'odd': 0."
nsCommonConfigSerialPortDataBits,1.3.6.1.4.1.37576.2.1.5.3,integer,read-write,objecttype,scalar,"This parameter holds serial port data bits. Enumeration: 'dataBits8': 3, 'dataBits5': 0, 'dataBits7': 2, 'dataBits6': 1."
nsCommonConfigSerialPortStopBit,1.3.6.1.4.1.37576.2.1.5.4,integer,read-write,objecttype,scalar,"This parameter holds serial port stop bit. Enumeration: 'stopBit2': 1, 'stopBit1': 0."
nsCommonConfigDateTime,1.3.6.1.4.1.37576.2.1.6,,,objectidentity,,"Common MIB branch that holds all Common serial port parameters."
nsCommonConfigDateAndTime,1.3.6.1.4.1.37576.2.1.6.1,dateandtime,read-write,objecttype,scalar,"This parameter holds system date and time."
nsCommonConfigNetwork,1.3.6.1.4.1.37576.2.1.7,,,objectidentity,,"Common MIB branch that holds all Common network parameters."
nsCommonConfigNetworkForwardingMode,1.3.6.1.4.1.37576.2.1.7.1,,,objectidentity,,"Common MIB branch that holds all Common forwarding mode parameters."
nsCommonConfigNetworkMode,1.3.6.1.4.1.37576.2.1.7.1.1,integer,read-write,objecttype,scalar,"This parameter holds networking mode. Enumeration: 'notApplicable': 255, 'l2TransparentBridging': 0, 'l2VlanSwitching': 1, 'l3IpRouting': 2."
nsCommonConfigNetworkInterfaces,1.3.6.1.4.1.37576.2.1.7.2,,,objectidentity,,"Common MIB branch that holds all Common Interfaces parameters."
nsCommonConfigNetworkInterfacesTable,1.3.6.1.4.1.37576.2.1.7.2.1,,no-access,objecttype,table,"A list of Interfaces parameters"
nsCommonConfigNetworkInterfacesEntry,1.3.6.1.4.1.37576.2.1.7.2.1.1,,no-access,objecttype,row,"Conceptual row in table for each neighbor."
nsCommonConfigNetworkInterfacesIndex,1.3.6.1.4.1.37576.2.1.7.2.1.1.1,unsigned32,no-access,objecttype,column,"This parameter holds interface's index."
nsCommonConfigNetworkInterfacesName,1.3.6.1.4.1.37576.2.1.7.2.1.1.2,displaystring,read-only,objecttype,column,"This parameter holds interface's name."
