OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscLec,1.3.6.1.4.1.562.36.2.1.124,,,objectidentity,,""
mscLecRowStatusTable,1.3.6.1.4.1.562.36.2.1.124.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscLec components."
mscLecRowStatusEntry,1.3.6.1.4.1.562.36.2.1.124.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscLec component."
mscLecRowStatus,1.3.6.1.4.1.562.36.2.1.124.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscLec components. These components can be added and deleted."
mscLecComponentName,1.3.6.1.4.1.562.36.2.1.124.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscLecStorageType,1.3.6.1.4.1.562.36.2.1.124.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscLec tables."
mscLecIndex,1.3.6.1.4.1.562.36.2.1.124.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscLec tables."
mscLecLeArp,1.3.6.1.4.1.562.36.2.1.124.2,,,objectidentity,,""
mscLecLeArpRowStatusTable,1.3.6.1.4.1.562.36.2.1.124.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscLecLeArp components."
mscLecLeArpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.124.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscLecLeArp component."
mscLecLeArpRowStatus,1.3.6.1.4.1.562.36.2.1.124.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscLecLeArp components. These components cannot be added nor deleted."
mscLecLeArpComponentName,1.3.6.1.4.1.562.36.2.1.124.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscLecLeArpStorageType,1.3.6.1.4.1.562.36.2.1.124.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscLecLeArp tables."
mscLecLeArpIndex,1.3.6.1.4.1.562.36.2.1.124.2.1.1.10,dashedhexstring,no-access,objecttype,column,"This variable represents the index for the mscLecLeArp tables."
mscLecLeArpOperTable,1.3.6.1.4.1.562.36.2.1.124.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the operational attributes of the LeArpEntry component."
mscLecLeArpOperEntry,1.3.6.1.4.1.562.36.2.1.124.2.10.1,,no-access,objecttype,row,"An entry in the mscLecLeArpOperTable."
mscLecLeArpAtmAddress,1.3.6.1.4.1.562.36.2.1.124.2.10.1.1,hexstring,read-only,objecttype,column,"This attribute indicates the ATM address of the BUS or LEC associated with the MAC address of this entry. If the MAC address is the all-ones broadcast address, the entry is for the BUS."
mscLecLeArpIsRemoteAddress,1.3.6.1.4.1.562.36.2.1.124.2.10.1.2,integer,read-only,objecttype,column,"This attribute indicates whether this entry is for a local or remote MAC address. In this context, 'local' means a MAC address that is local to a LEC, and 'remote' means a MAC address for which the LEC is proxy. If yes, the address is believed to be remote, or its local/remote status is unknown. If no, the address is believed to be local; that is, registered with the LES by the LEC whose ATM address is atmAddress. Enumeration: 'yes': 1, 'no': 2."
mscLecLeArpConnectionId,1.3.6.1.4.1.562.36.2.1.124.2.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the connection identifier associated with this entry. The connection identifier is the instance of the Connection component."
mscLecConn,1.3.6.1.4.1.562.36.2.1.124.3,,,objectidentity,,""
mscLecConnRowStatusTable,1.3.6.1.4.1.562.36.2.1.124.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscLecConn components."
mscLecConnRowStatusEntry,1.3.6.1.4.1.562.36.2.1.124.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscLecConn component."
mscLecConnRowStatus,1.3.6.1.4.1.562.36.2.1.124.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscLecConn components. These components cannot be added nor deleted."
mscLecConnComponentName,1.3.6.1.4.1.562.36.2.1.124.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscLecConnStorageType,1.3.6.1.4.1.562.36.2.1.124.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscLecConn tables."
mscLecConnIndex,1.3.6.1.4.1.562.36.2.1.124.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscLecConn tables."
mscLecConnAtmCon,1.3.6.1.4.1.562.36.2.1.124.3.2,,,objectidentity,,""
mscLecConnAtmConRowStatusTable,1.3.6.1.4.1.562.36.2.1.124.3.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscLecConnAtmCon components."
mscLecConnAtmConRowStatusEntry,1.3.6.1.4.1.562.36.2.1.124.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscLecConnAtmCon component."
mscLecConnAtmConRowStatus,1.3.6.1.4.1.562.36.2.1.124.3.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscLecConnAtmCon components. These components cannot be added nor deleted."
mscLecConnAtmConComponentName,1.3.6.1.4.1.562.36.2.1.124.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscLecConnAtmConStorageType,1.3.6.1.4.1.562.36.2.1.124.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscLecConnAtmCon tables."
mscLecConnAtmConIndex,1.3.6.1.4.1.562.36.2.1.124.3.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscLecConnAtmCon tables."
mscLecConnAtmConOperTable,1.3.6.1.4.1.562.36.2.1.124.3.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute group contains the operational attributes for the NapAtmConnection component."
mscLecConnAtmConOperEntry,1.3.6.1.4.1.562.36.2.1.124.3.2.10.1,,no-access,objecttype,row,"An entry in the mscLecConnAtmConOperTable."
mscLecConnAtmConNextHop,1.3.6.1.4.1.562.36.2.1.124.3.2.10.1.1,rowpointer,read-only,objecttype,column,"This attribute shows the component name of the AtmIf Vcc Ep or AtmCon component to which this switched connection is established."
mscLecConnOperTable,1.3.6.1.4.1.562.36.2.1.124.3.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the operational status attributes of the Connection component."
mscLecConnOperEntry,1.3.6.1.4.1.562.36.2.1.124.3.10.1,,no-access,objecttype,row,"An entry in the mscLecConnOperTable."
mscLecConnRemoteAtmAddress,1.3.6.1.4.1.562.36.2.1.124.3.10.1.1,hexstring,read-only,objecttype,column,"This attribute indicates the ATM address of the far end."
mscLecConnAge,1.3.6.1.4.1.562.36.2.1.124.3.10.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the age of this connection."
mscLecConnType,1.3.6.1.4.1.562.36.2.1.124.3.10.1.3,integer,read-only,objecttype,column,"This attribute indicates the type of this connection. Enumeration: 'configurationDirectVcc': 1, 'dataDirectVcc': 4, 'multicastForward': 6, 'controlDirectVcc': 2, 'controlDistributeVcc': 3, 'defaultMulticastSendVcc': 5."
mscLecConnStatsTable,1.3.6.1.4.1.562.36.2.1.124.3.11,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the statistical attributes of the Connection component."
mscLecConnStatsEntry,1.3.6.1.4.1.562.36.2.1.124.3.11.1,,no-access,objecttype,row,"An entry in the mscLecConnStatsTable."
mscLecConnOutFrames,1.3.6.1.4.1.562.36.2.1.124.3.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the frames sent over this connection. This counter wraps to zero when the maximum value is reached."
mscLecConnInFrames,1.3.6.1.4.1.562.36.2.1.124.3.11.1.2,counter32,read-only,objecttype,column,"This attribute counts the frames received over this connection. This counter wraps to zero when the maximum value is reached."
mscLecCidDataTable,1.3.6.1.4.1.562.36.2.1.124.10,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
mscLecCidDataEntry,1.3.6.1.4.1.562.36.2.1.124.10.1,,no-access,objecttype,row,"An entry in the mscLecCidDataTable."
mscLecCustomerIdentifier,1.3.6.1.4.1.562.36.2.1.124.10.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
mscLecIfEntryTable,1.3.6.1.4.1.562.36.2.1.124.11,,no-access,objecttype,table,"This group contains the provisionable attributes for the ifEntry."
mscLecIfEntryEntry,1.3.6.1.4.1.562.36.2.1.124.11.1,,no-access,objecttype,row,"An entry in the mscLecIfEntryTable."
mscLecIfAdminStatus,1.3.6.1.4.1.562.36.2.1.124.11.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational. The down state indicates the interface is not operational. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscLecIfIndex,1.3.6.1.4.1.562.36.2.1.124.11.1.2,interfaceindex,read-only,objecttype,column,"This is the index for the IfEntry. Its value is automatically initialized during the provisioning process."
mscLecMpTable,1.3.6.1.4.1.562.36.2.1.124.12,,no-access,objecttype,table,"This group contains the base provisioning data for the Media Application component."
mscLecMpEntry,1.3.6.1.4.1.562.36.2.1.124.12.1,,no-access,objecttype,row,"An entry in the mscLecMpTable."
mscLecLinkToProtocolPort,1.3.6.1.4.1.562.36.2.1.124.12.1.1,link,read-write,objecttype,column,"This attribute contains a protocol port component name. The attribute associates the application with a protocol port."
mscLecProvTable,1.3.6.1.4.1.562.36.2.1.124.13,,no-access,objecttype,table,"This group contains the provisionable attributes for the LanEmulationClient component."
mscLecProvEntry,1.3.6.1.4.1.562.36.2.1.124.13.1,,no-access,objecttype,row,"An entry in the mscLecProvTable."
mscLecLanType,1.3.6.1.4.1.562.36.2.1.124.13.1.1,integer,read-write,objecttype,column,"This attribute specifies the data frame format for this LEC. Auto- configuring LECs use this attribute in their Configure requests. Manually-configured LECs use it in their Join requests. A value of unspecified implies that the data frame format is obtained from the LECS or LES. The value of this attribute may be overridden by the LECS or LES; actualLanType contains the actual value. Enumeration: 'ethernet': 2, 'unspecified': 1."
mscLecMaxFrameSize,1.3.6.1.4.1.562.36.2.1.124.13.1.2,integer,read-write,objecttype,column,"This attribute specifies the maximum data frame size for this LEC. Auto-configuring LECs use this attribute in their Configure requests. Manually-configured LECs use it in their Join requests. A value of unspecified may only be used for auto-configuring LECs. A value of 1580 may only be specified for a LEC that has the v2Capable attribute set to yes. Enumeration: 'n18190': 18190, 'n1516': 1516, 'n9234': 9234, 'n1580': 1580, 'unspecified': 0, 'n4544': 4544."
mscLecLanName,1.3.6.1.4.1.562.36.2.1.124.13.1.3,asciistring,read-write,objecttype,column,"This attribute specifies the ELAN name for this LEC. Auto- configuring LECs use this attribute in their Configure requests. Manually-configured LECs use it in their Join requests. An empty string means unspecified. The value of this attribute may be overridden by the LECS or LES; actualLanName contains the actual value."
mscLecV2Capable,1.3.6.1.4.1.562.36.2.1.124.13.1.4,integer,read-write,objecttype,column,"This attribute specifies whether this LEC exhibits LANE v2 behavior where it differs in its requirements from LANE v1 behavior. Enumeration: 'yes': 1, 'no': 2."
mscLecLecsAddress,1.3.6.1.4.1.562.36.2.1.124.13.1.5,hexstring,read-write,objecttype,column,"This attribute specifies the ATM address of the LECS. If this attribute is non-null, the LEC attempts to set up a Configuration Direct SVC to this address as the first step in the LECS Connect phase. Otherwise, the well known LECS ATM address is used. Only one of the attributes lecsAddress and lesAddress can be specified at one time."
mscLecLesAddress,1.3.6.1.4.1.562.36.2.1.124.13.1.6,hexstring,read-write,objecttype,column,"This attribute specifies the ATM address of the LES. The LEC uses this address to connect directly to the LES, thus bypassing the LECS. A LEC which did not use the LECS is deemed to be manually-configured. Only one of the attributes lecsAddress and lesAddress can be specified at one time."
mscLecMaxDataSvcs,1.3.6.1.4.1.562.36.2.1.124.13.1.7,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of Data Direct SVCs which this LEC can have active at any one time. When operating at the maximum, an SVC setup request releases the oldest 10% of the Data Direct SVCs of this LEC. A SET alarm is issued when currDataSvcs rises above 95% of this value and is CLEAR-ed when it falls below 85%. Set maxDataSvcs as low as acceptable since a fixed amount of memory is consumed proportional to this value on every LP with this feature present."
