OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pic,1.3.6.1.4.1.52.4.1.5.9.1,,,objectidentity,,""
ctPicNumberEntries,1.3.6.1.4.1.52.4.1.5.9.1.1,gauge,read-only,objecttype,scalar,"Defines the number of PIC modules defined by this MIB."
ctPicTable,1.3.6.1.4.1.52.4.1.5.9.1.2,,no-access,objecttype,table,"A table that describes the contents of all PIC modules accessible by this module."
ctPicEntry,1.3.6.1.4.1.52.4.1.5.9.1.2.1,,no-access,objecttype,row,"Description of a specific instance of a PIC module."
ctPicSlot,1.3.6.1.4.1.52.4.1.5.9.1.2.1.1,integer,read-only,objecttype,column,"Specific slot which the module that realizes this PIC resides. If the PIC is associated with the chassis and not a specific module then this value will be 0."
ctPicIndex,1.3.6.1.4.1.52.4.1.5.9.1.2.1.2,integer,read-only,objecttype,column,"Uniquely identifies the instance of a PIC in a particular slot."
ctPicLocation,1.3.6.1.4.1.52.4.1.5.9.1.2.1.3,object identifier,read-only,objecttype,column,"Defines location of the PIC chip. This takes on any of the encoding values defined below for backplane, module, daughter board, brim."
ctPicStatus,1.3.6.1.4.1.52.4.1.5.9.1.2.1.4,integer,read-only,objecttype,column,"Provides the status of the specific PIC chip. the values are defined as follows: other(1) - firmware can not determine status present(2) - PIC seems to be functional notPresent(3) - PIC not found but expected checkSum(4) - A check sum error occured error(5) - An undefined error condition exists. limited(6) - A limited PIC implementation only type code information is present. Enumeration: 'limited': 6, 'checkSum': 4, 'other': 1, 'error': 5, 'notPresent': 3, 'present': 2."
ctPicVersion,1.3.6.1.4.1.52.4.1.5.9.1.2.1.5,displaystring,read-only,objecttype,column,"Reflects the version of the PIC implementation that this PIC conforms to. This has the format x.yy . If non-existent, this object will be set to all blanks(ascii 32)."
ctPicModuleType,1.3.6.1.4.1.52.4.1.5.9.1.2.1.6,object identifier,read-only,objecttype,column,"Defines the standard module type value as defined in ctron-oids."
ctPicMfgPN,1.3.6.1.4.1.52.4.1.5.9.1.2.1.7,displaystring,read-only,objecttype,column,"Describes the manufacturing level part number of the module associated with this PIC. This information is encoded as follows: 7 Characters Part Number 2 Characters Rework Location. If any field of this object is non-existent, it will be set to all blanks(ascii 32)."
