OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xConcentrator,1.3.6.1.4.1.33.25,,,objectidentity,,""
concentratorMode,1.3.6.1.4.1.33.25.1,integer,read-write,objecttype,scalar,"This variable controls the ring mode of the chassis. Enumeration: 'fourRing': 2, 'twoRing': 1."
concentratorManagement,1.3.6.1.4.1.33.25.2,integer,read-write,objecttype,scalar,"This variable controls the ability to manage token ring concentrators. Enumeration: 'disabled': 1, 'enabled': 2."
concentratorBuildTopology,1.3.6.1.4.1.33.25.3,integer,read-write,objecttype,scalar,"This variable causes the chassis token ring topology database to be constructed. Enumeration: 'ready': 1, 'execute': 2."
concentratorTopologyLastBuild,1.3.6.1.4.1.33.25.4,timeticks,read-only,objecttype,scalar,"This variable contains the value of sysUpTime at the time the chassis token ring topology database was last constructed."
concentratorChassisRingDefaults,1.3.6.1.4.1.33.25.5,integer,read-write,objecttype,scalar,"This variable causes the chassis ring area of NVS to be set to defaults. Enumeration: 'ready': 1, 'execute': 2."
concentratorSlotTable,1.3.6.1.4.1.33.25.6,,no-access,objecttype,table,"Table of descriptive and status information about a Token Ring Concentrator."
concentratorSlotEntry,1.3.6.1.4.1.33.25.6.1,,no-access,objecttype,row,"An entry in the table containing information about a specific concentrator."
concentratorSlotIndex,1.3.6.1.4.1.33.25.6.1.1,integer,read-only,objecttype,column,"This variable identifies the slot of the chassis."
concentratorSlotIOType,1.3.6.1.4.1.33.25.6.1.2,iotype,read-only,objecttype,column,"This variable represents the type of the I/O card."
concentratorSlotIOFirmwareVersion,1.3.6.1.4.1.33.25.6.1.3,integer,read-only,objecttype,column,"This variable represents the revision level of the firmware on the I/O card."
concentratorSlotIOOperStatus,1.3.6.1.4.1.33.25.6.1.4,integer,read-only,objecttype,column,"This variable represents the current operating status of the I/O card. Enumeration: 'invalidConfigStorage': 14, 'paramRequested': 5, 'maxserverCard': 13, 'dumping': 4, 'paramLoading': 6, 'running': 7, 'loading': 2, 'attended': 9, 'initializing': 8, 'securityLockdown': 15, 'loadRequested': 1, 'internal10': 10, 'internal11': 11, 'dumpRequested': 3, 'inhibited': 12."
concentratorSlotUptime,1.3.6.1.4.1.33.25.6.1.5,timeticks,read-only,objecttype,column,"This variable contains the value of sysUpTime at the time the concentrator was last reset."
concentratorSlotNumPorts,1.3.6.1.4.1.33.25.6.1.6,integer,read-only,objecttype,column,"This variable represents the number of Token Ring ports supported by the concentrator."
concentratorSlotRingTable,1.3.6.1.4.1.33.25.7,,no-access,objecttype,table,"Table of descriptive and status information about the rings of a controller."
concentratorSlotRingEntry,1.3.6.1.4.1.33.25.7.1,,no-access,objecttype,row,"An entry in the table containing information about a specific ring."
concentratorSlotSlotIndex,1.3.6.1.4.1.33.25.7.1.1,integer,read-only,objecttype,column,"This variable identifies the slot of the chassis."
concentratorSlotRingIndex,1.3.6.1.4.1.33.25.7.1.2,integer,read-only,objecttype,column,"This variable identifies the ring within the slot."
concentratorSlotRingAdminName,1.3.6.1.4.1.33.25.7.1.3,displaystring,read-write,objecttype,column,"This variable represents the user defined name of the ring."
concentratorSlotRingAdminSpeed,1.3.6.1.4.1.33.25.7.1.4,integer,read-write,objecttype,column,"This variable represents the user defined speed of the ring. Enumeration: 'mbps16': 2, 'mbps4': 1."
concentratorSlotRingAdminState,1.3.6.1.4.1.33.25.7.1.5,integer,read-write,objecttype,column,"This variable defines whether the slot ring is to be inserted into the defined chassis ring or is to be isolated. Enumeration: 'inserted': 2, 'isolated': 1."
concentratorSlotRingZero,1.3.6.1.4.1.33.25.7.1.6,integer,read-write,objecttype,column,"This variable is used to control the slot ring's counters. The agent always returns 'ready' for this value. Setting the value to 'ready' has no effect. Enumeration: 'ready': 1, 'execute': 2."
concentratorSlotRingSinceZero,1.3.6.1.4.1.33.25.7.1.7,timeticks,read-only,objecttype,column,"This variable reflects the number of time ticks since the counters were last zeroed. This variable is set to zero when concentratoSlotRingZero is written with the value 2"
concentratorSlotRingChassisRing,1.3.6.1.4.1.33.25.7.1.8,letter,read-write,objecttype,column,"This variable represents the chassis ring into which the slot ring is to be inserted if it is to be inserted."
