OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
huaweiUtility,1.3.6.1.4.1.2011.6,,,objectidentity,,""
hwSecurity,1.3.6.1.4.1.2011.6.122,,,objectidentity,,""
hwGTP,1.3.6.1.4.1.2011.6.122.35,,,moduleidentity,,"V1.00 The GTP mib is for Eudemon and USG product series."
hwGTPNotification,1.3.6.1.4.1.2011.6.122.35.0,,,objectidentity,,""
hwGTPTrapObject,1.3.6.1.4.1.2011.6.122.35.0.1,,,objectidentity,,""
hwGTPCtrMsgRate,1.3.6.1.4.1.2011.6.122.35.0.1.1,gauge32,no-access,objecttype,scalar,"The GTP control rate."
hwGTPActualRate,1.3.6.1.4.1.2011.6.122.35.0.1.2,gauge32,no-access,objecttype,scalar,"The rate for receiving packets on the management plane."
hwGTPTraps,1.3.6.1.4.1.2011.6.122.35.0.2,,,objectidentity,,""
hwGTPOverCtrMsgRate,1.3.6.1.4.1.2011.6.122.35.0.2.1,,,notificationtype,,"Send the message when the rate for receiving packets on the management plane exceeds the threshold of the GTP control rate."
hwGTPStats,1.3.6.1.4.1.2011.6.122.35.1,,,objectidentity,,""
hwGTPRcvV0GtpC,1.3.6.1.4.1.2011.6.122.35.1.1,counter32,read-only,objecttype,scalar,"Number of received v0 gtpc packets."
hwGTPDiscardV0GtpC,1.3.6.1.4.1.2011.6.122.35.1.2,counter32,read-only,objecttype,scalar,"Number of discarded v0 gtpc packets."
hwGTPRcvV1GtpC,1.3.6.1.4.1.2011.6.122.35.1.3,counter32,read-only,objecttype,scalar,"Number of received v1 gtpc packets."
hwGTPDiscardV1GtpC,1.3.6.1.4.1.2011.6.122.35.1.4,counter32,read-only,objecttype,scalar,"Number of discarded v1 gtpc packets."
hwGTPRcvV0GtpU,1.3.6.1.4.1.2011.6.122.35.1.5,counter32,read-only,objecttype,scalar,"Number of received v0 gtpu packets."
hwGTPDiscardV0GtpU,1.3.6.1.4.1.2011.6.122.35.1.6,counter32,read-only,objecttype,scalar,"Number of discarded v0 gtpu packets."
hwGTPRcvV1GtpU,1.3.6.1.4.1.2011.6.122.35.1.7,counter32,read-only,objecttype,scalar,"Number of received v1 gtpu packets."
hwGTPDiscardV1GtpU,1.3.6.1.4.1.2011.6.122.35.1.8,counter32,read-only,objecttype,scalar,"Number of discarded v1 gtpu packets."
hwGTPRcvGtpV0,1.3.6.1.4.1.2011.6.122.35.1.9,counter32,read-only,objecttype,scalar,"Number of received v0 gtp packets."
hwGTPDiscardGtpV0,1.3.6.1.4.1.2011.6.122.35.1.10,counter32,read-only,objecttype,scalar,"Number of discarded v0 gtp packets."
hwGTPRcvGtpV1,1.3.6.1.4.1.2011.6.122.35.1.11,counter32,read-only,objecttype,scalar,"Number of received v1 gtp packets ."
hwGTPDiscardGtpV1,1.3.6.1.4.1.2011.6.122.35.1.12,counter32,read-only,objecttype,scalar,"Number of discarded v1 gtp packets."
hwGTPRcvGtpCharge,1.3.6.1.4.1.2011.6.122.35.1.13,counter32,read-only,objecttype,scalar,"Number of received gtp' packets."
hwGTPDiscardGtpCharge,1.3.6.1.4.1.2011.6.122.35.1.14,counter32,read-only,objecttype,scalar,"Number of discarded gtp' packets."
hwGTPRcvUnknownVersion,1.3.6.1.4.1.2011.6.122.35.1.15,counter32,read-only,objecttype,scalar,"Number of received unknown version packets."
hwGTPDiscardUnknownVersion,1.3.6.1.4.1.2011.6.122.35.1.16,counter32,read-only,objecttype,scalar,"Number of discarded unknown version packets."
hwGTPRcvUnknownMessage,1.3.6.1.4.1.2011.6.122.35.1.17,counter32,read-only,objecttype,scalar,"Number of received unknown message packets."
hwGTPDiscardUnknownMessage,1.3.6.1.4.1.2011.6.122.35.1.18,counter32,read-only,objecttype,scalar,"Number of discarded unknown message packets."
hwGTPRcvGtpCPackets,1.3.6.1.4.1.2011.6.122.35.1.19,counter32,read-only,objecttype,scalar,"Number of received gtpc packets."
hwGTPDiscardGtpCPackets,1.3.6.1.4.1.2011.6.122.35.1.20,counter32,read-only,objecttype,scalar,"Number of discarded gtpc packets."
hwGTPRcvGtpUPackets,1.3.6.1.4.1.2011.6.122.35.1.21,counter32,read-only,objecttype,scalar,"Number of received gtpu packets."
hwGTPDiscardGtpUPackets,1.3.6.1.4.1.2011.6.122.35.1.22,counter32,read-only,objecttype,scalar,"Number of discarded gtpu packets."
hwGTPDropGtpTurnnelPackets,1.3.6.1.4.1.2011.6.122.35.1.23,counter32,read-only,objecttype,scalar,"Number of discarded packets according to gtp tunnel speed."
hwGTPExchangesNotAcceptedByPeerGsnPackets,1.3.6.1.4.1.2011.6.122.35.1.24,counter32,read-only,objecttype,scalar,"Number of packets that GTP exchanges not accepted by peer GSN."
hwGTPTunnelNum,1.3.6.1.4.1.2011.6.122.35.1.25,counter32,read-only,objecttype,scalar,"Number of GTP tunnels."
hwGTPMibConformance,1.3.6.1.4.1.2011.6.122.35.2,,,objectidentity,,""
hwGTPMibCompliances,1.3.6.1.4.1.2011.6.122.35.2.1,,,objectidentity,,""
hwGTPMibCompliance,1.3.6.1.4.1.2011.6.122.35.2.1.1,,,modulecompliance,," "
hwGTPMibGroups,1.3.6.1.4.1.2011.6.122.35.2.2,,,objectidentity,,""
hwGTPTrapObjectGroup,1.3.6.1.4.1.2011.6.122.35.2.2.1,,,objectgroup,,"This table specifies the objects used for traps."
hwGTPTrapsGroup,1.3.6.1.4.1.2011.6.122.35.2.2.2,,,notificationgroup,,"GTP traps."
hwIPSecGlobalStatsGroup,1.3.6.1.4.1.2011.6.122.35.2.2.3,,,objectgroup,,"This table specifies the statistics information for GTP."
