OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sinetica,1.3.6.1.4.1.3711,,,objectidentity,,""
rms_compact,1.3.6.1.4.1.3711.15,,,objectidentity,,""
rms_compact1,1.3.6.1.4.1.3711.15.1,,,objectidentity,,""
rms_cObjects,1.3.6.1.4.1.3711.15.1.1,,,objectidentity,,""
rms_cEnviroment,1.3.6.1.4.1.3711.15.1.1.1,,,objectidentity,,""
rms_cHumid1,1.3.6.1.4.1.3711.15.1.1.1.2,,,objectidentity,,""
rms_cHumid1LowControlLimitAlarm,1.3.6.1.4.1.3711.15.1.1.1.20.111,,,notificationtype,,"Humidity is below the low control limit."
rms_cHumid1LowWarningLimitAlarm,1.3.6.1.4.1.3711.15.1.1.1.20.112,,,notificationtype,,"Humidity is below the low warning limit."
rms_cHumid1HighWarningLimitAlarm,1.3.6.1.4.1.3711.15.1.1.1.20.113,,,notificationtype,,"Humidity is over the high warning limit."
rms_cHumid1HighControlLimitAlarm,1.3.6.1.4.1.3711.15.1.1.1.20.114,,,notificationtype,,"Humidity is over the high control limit."
rms_cHumid1LowControlLimitNormal,1.3.6.1.4.1.3711.15.1.1.1.20.115,,,notificationtype,,"Humidity is inside the low control limit."
rms_cHumid1LowWarningLimitNormal,1.3.6.1.4.1.3711.15.1.1.1.20.116,,,notificationtype,,"Humidity is inside the low warning limit."
rms_cHumid1HighWarningLimitNormal,1.3.6.1.4.1.3711.15.1.1.1.20.117,,,notificationtype,,"Humidity is inside the high warning limit."
rms_cHumid1HighControlLimitNormal,1.3.6.1.4.1.3711.15.1.1.1.20.118,,,notificationtype,,"Humidity is inside the high control limit."
