OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibswitchConfig,1.3.6.1.4.1.529.23.151,,,objectidentity,,""
mibswitchConfigTable,1.3.6.1.4.1.529.23.151.1,,no-access,objecttype,table,"A list of mibswitchConfig profile entries."
mibswitchConfigEntry,1.3.6.1.4.1.529.23.151.1.1,,no-access,objecttype,row,"A mibswitchConfig entry containing objects that maps to the parameters of mibswitchConfig profile."
switchConfig_SwitchName,1.3.6.1.4.1.529.23.151.1.1.1,displaystring,read-only,objecttype,scalar,"Name of Switch configuration profile."
switchConfig_Action_o,1.3.6.1.4.1.529.23.151.1.1.2,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibswitchConfig_AtmParameters_OutgoingShaperTable,1.3.6.1.4.1.529.23.151.2,,no-access,objecttype,table,"A list of mibswitchConfig__atm_parameters__outgoing_shaper profile entries."
mibswitchConfig_AtmParameters_OutgoingShaperEntry,1.3.6.1.4.1.529.23.151.2.1,,no-access,objecttype,row,"A mibswitchConfig__atm_parameters__outgoing_shaper entry containing objects that maps to the parameters of mibswitchConfig__atm_parameters__outgoing_shaper profile."
switchConfig_AtmParameters_OutgoingShaper_SwitchName,1.3.6.1.4.1.529.23.151.2.1.1,displaystring,read-only,objecttype,scalar,""
switchConfig_AtmParameters_OutgoingShaper_Index_o,1.3.6.1.4.1.529.23.151.2.1.2,integer,read-only,objecttype,scalar,""
switchConfig_AtmParameters_OutgoingShaper_QueueIndex,1.3.6.1.4.1.529.23.151.2.1.3,integer,read-write,objecttype,scalar,"0: this shaper is inactive. Non-0: identifies the queue (of an outgoing trunk port) whose bandwidth with the specified VPI will be shaped by this shaper. Condition: queue must have already been properly configured. Limit: at most 1 shaper per VPI."
switchConfig_AtmParameters_OutgoingShaper_Vpi,1.3.6.1.4.1.529.23.151.2.1.4,integer,read-write,objecttype,scalar,"Designate the VPI whose bandwidth to be shaped."
switchConfig_AtmParameters_OutgoingShaper_Bandwidth,1.3.6.1.4.1.529.23.151.2.1.5,integer,read-write,objecttype,scalar,"Bandwidth (in KBits/sec) to shape."
mibswitchConfig_AtmParameters_OutgoingQueueTable,1.3.6.1.4.1.529.23.151.3,,no-access,objecttype,table,"A list of mibswitchConfig__atm_parameters__outgoing_queue profile entries."
mibswitchConfig_AtmParameters_OutgoingQueueEntry,1.3.6.1.4.1.529.23.151.3.1,,no-access,objecttype,row,"A mibswitchConfig__atm_parameters__outgoing_queue entry containing objects that maps to the parameters of mibswitchConfig__atm_parameters__outgoing_queue profile."
switchConfig_AtmParameters_OutgoingQueue_SwitchName,1.3.6.1.4.1.529.23.151.3.1.1,displaystring,read-only,objecttype,scalar,""
switchConfig_AtmParameters_OutgoingQueue_Index_o,1.3.6.1.4.1.529.23.151.3.1.2,integer,read-only,objecttype,scalar,""
switchConfig_AtmParameters_OutgoingQueue_Active,1.3.6.1.4.1.529.23.151.3.1.3,integer,read-write,objecttype,scalar,"yes: this queue (of outgoing ATM cells) is active. Enumeration: 'yes': 2, 'no': 1."
switchConfig_AtmParameters_OutgoingQueue_Name,1.3.6.1.4.1.529.23.151.3.1.4,displaystring,read-write,objecttype,scalar,"For future use. The current design does not use this name attribute but instead references a LIM slot, CM, or trunk port by its physical-address. We may in the future support referencing a LIM slot, CM, or trunk port by its name as well as by its physical-address. This name attribute consists of a null-terminated ASCII string; is read-only; and defaults to the ASCII form of physical-address."
