OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
redlineProducts,1.3.6.1.4.1.10728.1,,,,,""
redlineAN50,1.3.6.1.4.1.10728.1.1,,,,,""
redlineWB1000,1.3.6.1.4.1.10728.1.2,,,,,""
redlineAN100SC,1.3.6.1.4.1.10728.1.3,,,,,""
redlineAN100SS,1.3.6.1.4.1.10728.1.4,,,,,""
redlineWS58,1.3.6.1.4.1.10728.1.5,,,,,""
redlineWS35,1.3.6.1.4.1.10728.1.6,,,,,""
redlineAN100,1.3.6.1.4.1.10728.1.7,,,,,""
redlineAN50PMP,1.3.6.1.4.1.10728.1.8,,,,,""
redlineAN30,1.3.6.1.4.1.10728.1.9,,,,,""
redlineAN100U,1.3.6.1.4.1.10728.1.10,,,,,""
redlineWRS,1.3.6.1.4.1.10728.1.12,,,,,""
redlineAN100UX,1.3.6.1.4.1.10728.1.14,,,,,""
redlineAN80iPTP,1.3.6.1.4.1.10728.1.15,,,,,""
redlineAN80iPMP,1.3.6.1.4.1.10728.1.16,,,,,""
