OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaAddressStatsMibModule,1.3.6.1.4.1.3076.1.1.24.2,,,moduleidentity,,"The Altiga Address Statistics MIB models counters and objects that are of management interest for address assignment. Acronyms The following acronyms are used in this document: MIB: Management Information Base "
altigaAddressStatsMibConformance,1.3.6.1.4.1.3076.1.1.24.2.1,,,objectidentity,,""
altigaAddressStatsMibCompliances,1.3.6.1.4.1.3076.1.1.24.2.1.1,,,objectidentity,,""
altigaAddressStatsMibCompliance,1.3.6.1.4.1.3076.1.1.24.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Altiga Address Statistics MIB."
altigaAddressStatsMibComplianceRev1,1.3.6.1.4.1.3076.1.1.24.2.1.1.2,,,modulecompliance,,"The compliance statement for agents which implement the Altiga Address Statistics MIB."
altigaAddressStatsGroup,1.3.6.1.4.1.3076.2.1.1.1.19.2,,,objectgroup,,"The objects for address statistics."
altigaAddressStatsGroupSup1,1.3.6.1.4.1.3076.2.1.1.1.19.3,,,objectgroup,,"The objects for address statistics."
alAddressStatsGlobal,1.3.6.1.4.1.3076.2.1.2.19.1,,,objectidentity,,""
alAddressStatsPoolTable,1.3.6.1.4.1.3076.2.1.2.19.2,,no-access,objecttype,table,"The list of trap destinations."
alAddressStatsPoolEntry,1.3.6.1.4.1.3076.2.1.2.19.2.1,,no-access,objecttype,row,"An entry in the alAddressStatsPoolTable."
alAddressStatsPoolId,1.3.6.1.4.1.3076.2.1.2.19.2.1.1,integer32,read-only,objecttype,column,"The Global Address Pool ID for this entry."
alAddressStatsTotalPoolAddresses,1.3.6.1.4.1.3076.2.1.2.19.2.1.2,integer32,read-only,objecttype,column,"Total number of legal addresses defined in pool. This does not include Network and Broadcast addresses."
alAddressStatsCurrAllocAddresses,1.3.6.1.4.1.3076.2.1.2.19.2.1.3,gauge32,read-only,objecttype,column,"Total number of addresses currently assigned."
alAddressStatsCurrAvailAddresses,1.3.6.1.4.1.3076.2.1.2.19.2.1.4,gauge32,read-only,objecttype,column,"Total number of addresses currently available."
alAddressStatsMaxAddressesAssigned,1.3.6.1.4.1.3076.2.1.2.19.2.1.5,gauge32,read-only,objecttype,column,"Total number of addresses currently available."
alAddressStatsHeldAddresses,1.3.6.1.4.1.3076.2.1.2.19.2.1.6,gauge32,read-only,objecttype,column,"Total number of addresses currently held. This reflects the number of entries in alAddressStatsHeldTable."
alAddressStatsPoolGroupTable,1.3.6.1.4.1.3076.2.1.2.19.3,,no-access,objecttype,table,"The list of trap destinations."
alAddressStatsPoolGroupEntry,1.3.6.1.4.1.3076.2.1.2.19.3.1,,no-access,objecttype,row,"An entry in the alAddressStatsPoolGroupTable."
alAddressStatsGrpId,1.3.6.1.4.1.3076.2.1.2.19.3.1.1,integer32,read-only,objecttype,column,"The Group ID for this entry."
alAddressStatsGrpPoolId,1.3.6.1.4.1.3076.2.1.2.19.3.1.2,integer32,read-only,objecttype,column,"The Group Pool ID for this entry."
alAddressStatsGrpTotalPoolAddresses,1.3.6.1.4.1.3076.2.1.2.19.3.1.3,integer32,read-only,objecttype,column,"Total number of legal addresses defined in pool. This does not include Network and Broadcast addresses."
alAddressStatsGrpCurrAllocAddresses,1.3.6.1.4.1.3076.2.1.2.19.3.1.4,gauge32,read-only,objecttype,column,"Total number of addresses currently assigned."
alAddressStatsGrpCurrAvailAddresses,1.3.6.1.4.1.3076.2.1.2.19.3.1.5,gauge32,read-only,objecttype,column,"Total number of addresses currently available."
alAddressStatsGrpMaxAddressesAssigned,1.3.6.1.4.1.3076.2.1.2.19.3.1.6,gauge32,read-only,objecttype,column,"Total number of addresses currently available."
alAddressStatsGrpHeldAddresses,1.3.6.1.4.1.3076.2.1.2.19.3.1.7,gauge32,read-only,objecttype,column,"Total number of addresses currently held. This reflects the number of entries in alAddressStatsGrpHeldTable."
alAddressStatsHeldTable,1.3.6.1.4.1.3076.2.1.2.19.4,,no-access,objecttype,table,"The list of held IP addresses in the Base group. The IP addresses in this table are not available for use. When an IP address is released from use and if the re-use delay feature is enabled, the IP address is added into this table for a configured time period before it can be used again. An IP address that was discovered to be used by an external device is also added into this table for configured time period also. When the timer expires, the IP address is removed from this table."
alAddressStatsHeldEntry,1.3.6.1.4.1.3076.2.1.2.19.4.1,,no-access,objecttype,row,"An entry in the alAddressStatsHeldTable."
