OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceGKClient,1.3.6.1.4.1.2011.10.2.39.8,,,moduleidentity,,"This MIB file is to provide the the definition of GK client configuration."
h3cVoGKClientObjects,1.3.6.1.4.1.2011.10.2.39.8.1,,,objectidentity,,""
h3cVoRasOn,1.3.6.1.4.1.2011.10.2.39.8.1.1,integer,read-write,objecttype,scalar,"This object indicates whether the GK(Gate Keeper) client function of this gateaway is enabled. The value couldn't be set to enable unless h3cVoH323GWID, h3cVoGwIPAddress, h3cVoH323GKIPAddress, and h3cVoH323GKID has been set. Enumeration: 'enable': 1, 'disable': 2."
h3cVoGwIPAddressType,1.3.6.1.4.1.2011.10.2.39.8.1.2,inetaddresstype,read-write,objecttype,scalar,"This object indicates the IP address type of the the interface through which the gateway is connected to the GK(Gate Keeper). The value couldn't be modified unless h3cVoRasOn is 'disable'."
h3cVoGwIPAddress,1.3.6.1.4.1.2011.10.2.39.8.1.3,inetaddress,read-write,objecttype,scalar,"This object indicates the IP address of the interface through which the gateway is connected to the GK(Gate Keeper). The value couldn't be modified unless h3cVoRasOn is 'disable'. "
h3cVoH323GWID,1.3.6.1.4.1.2011.10.2.39.8.1.4,octet string,read-write,objecttype,scalar,"This object indicates the ID of this H323 gateway. The value couldn't be modified unless h3cVoRasOn is 'disable'."
h3cVoH323GKID,1.3.6.1.4.1.2011.10.2.39.8.1.5,octet string,read-write,objecttype,scalar,"This object indicates the ID of the GK(Gate Keeper). The value couldn't be modified unless h3cVoRasOn is 'disable'. "
h3cVoH323GKIPAddressType,1.3.6.1.4.1.2011.10.2.39.8.1.6,inetaddresstype,read-write,objecttype,scalar,"This object indicates the IP address of the GK(Gate Keeper). The value couldn't be modified unless h3cVoRasOn is 'disable'."
h3cVoH323GKIPAddress,1.3.6.1.4.1.2011.10.2.39.8.1.7,inetaddress,read-write,objecttype,scalar,"This object indicates the IP address of the GK(Gate Keeper). The value couldn't be modified unless h3cVoRasOn is 'disable'."
h3cVoH323GKPort,1.3.6.1.4.1.2011.10.2.39.8.1.8,integer32,read-write,objecttype,scalar,"This object indicates the RAS port of GK(Gate Keeper). The value couldn't be modified unless h3cVoRasOn is 'disable'."
h3cVoH323GK2ID,1.3.6.1.4.1.2011.10.2.39.8.1.9,octet string,read-write,objecttype,scalar,"This object indicates the ID of the slave GK(Gate Keeper). The value couldn't be modified unless h3cVoRasOn is 'disable'."
h3cVoH323GK2IPAddressType,1.3.6.1.4.1.2011.10.2.39.8.1.10,inetaddresstype,read-write,objecttype,scalar,"This object indicates the IP address of the slave GK(Gate Keeper). The value couldn't be modified unless h3cVoRasOn is 'disable'."
h3cVoH323GK2IPAddress,1.3.6.1.4.1.2011.10.2.39.8.1.11,inetaddress,read-write,objecttype,scalar,"This object indicates the IP address of the slave GK(Gate Keeper). The value couldn't be modified unless h3cVoRasOn is 'disable'."
h3cVoH323GK2Port,1.3.6.1.4.1.2011.10.2.39.8.1.12,integer32,read-write,objecttype,scalar,"This object indicates the RAS communication port of slave GK(Gate Keeper). The value couldn't be modified unless h3cVoRasOn is 'disable'."
h3cVoH323GKSecurityCall,1.3.6.1.4.1.2011.10.2.39.8.1.13,integer,read-write,objecttype,scalar,"This object indicates whether security call is enabled. The value couldn't be modified unless h3cVoRasOn is 'disable'. Enumeration: 'enable': 1, 'disable': 2."
h3cVoH323GKSecurityPWDType,1.3.6.1.4.1.2011.10.2.39.8.1.14,integer,read-write,objecttype,scalar,"This object indicates the type of security call password. Enumeration: 'simple': 2, 'cipher': 1."
h3cVoH323GKSecurityPWD,1.3.6.1.4.1.2011.10.2.39.8.1.15,octet string,read-write,objecttype,scalar,"This object indicates the security call password. This value couldn't be modified unless h3cVoRasOn is 'disable'."
