OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwAtmMIB,1.3.6.1.4.1.2011.5.25.156,,,moduleidentity,,"This MIB is mainly used to configure the ATM OC-3/STM-1 and ATM OC-12/STM-4 interface, IPoA, IPoEoA, PVC service type, OAM F5 loopback, parameters of the VP limit, and mapping between the peer VPI and the local VPI."
hwAtmObjects,1.3.6.1.4.1.2011.5.25.156.1,,,objectidentity,,""
hwAtmTable,1.3.6.1.4.1.2011.5.25.156.1.1,,no-access,objecttype,table,"This table is used to configure the parameters of the ATM interface."
hwAtmEntry,1.3.6.1.4.1.2011.5.25.156.1.1.1,,no-access,objecttype,row,"This table is used to configure the parameters of the ATM interface."
hwAtmIfIndex,1.3.6.1.4.1.2011.5.25.156.1.1.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwAtmIfType,1.3.6.1.4.1.2011.5.25.156.1.1.1.11,integer,read-only,objecttype,column,"Indicates the interface type. Enumeration: 'oc3OrStm1': 1, 'oc12OrStm4': 2."
hwAtmClock,1.3.6.1.4.1.2011.5.25.156.1.1.1.12,integer,read-write,objecttype,column,"Master clock: uses the internal clock signal. Slave clock: uses the line clock signal. Enumeration: 'slave': 2, 'master': 1."
hwAtmFrameFormat,1.3.6.1.4.1.2011.5.25.156.1.1.1.13,integer,read-write,objecttype,column,"For the optical interface STM-1/STM-4, the frame format on the ATM interface is SDH; for the OC-3/OC-12 interface, the frame format is SONET. The default frame format is SDH. Enumeration: 'sonet': 2, 'sdh': 1."
hwAtmScramble,1.3.6.1.4.1.2011.5.25.156.1.1.1.14,truthvalue,read-write,objecttype,column,"By default, the scramble function is enabled. The scramble function takes effect only on payload rather than cell header. true: enables the scramble function. false: disables the scramble function."
hwAtmLoopback,1.3.6.1.4.1.2011.5.25.156.1.1.1.15,integer,read-write,objecttype,column,"Enable the loopback function of the channel. local: enables the local loopback on the interface. remote: enables the remote loopback on the interface. payload: enables the remote payload loopback on the interface. By default, all loopback functions are disabled. Enumeration: 'remote': 2, 'none': 255, 'local': 1, 'payload': 3."
hwAtmMapPvpTable,1.3.6.1.4.1.2011.5.25.156.1.2,,no-access,objecttype,table,"This table is used to configure the mapping between the peer VPI and the local VPI."
hwAtmMapPvpEntry,1.3.6.1.4.1.2011.5.25.156.1.2.1,,no-access,objecttype,row,"This table is used to configure the mapping between the peer VPI and the local VPI."
hwAtmMapPvpIfIndex,1.3.6.1.4.1.2011.5.25.156.1.2.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwAtmMapPvpVplVpi,1.3.6.1.4.1.2011.5.25.156.1.2.1.2,atmvpidentifier,no-access,objecttype,column,"Indicates the local VPI value. The value is an integer ranging from 0 to 255."
hwAtmMapPvpRemoteVplVpi,1.3.6.1.4.1.2011.5.25.156.1.2.1.11,atmvpidentifier,read-only,objecttype,column,"Indicates the peer VPI value. The value is an integer ranging from 0 to 255."
hwAtmMapPvpRowStatus,1.3.6.1.4.1.2011.5.25.156.1.2.1.51,rowstatus,read-only,objecttype,column,"This variable is used to create or delete an object."
hwAtmMapPvcTable,1.3.6.1.4.1.2011.5.25.156.1.3,,no-access,objecttype,table,"This table is used to configure the mapping between the peer VPI/VCI and the local VPI/VCI."
hwAtmMapPvcEntry,1.3.6.1.4.1.2011.5.25.156.1.3.1,,no-access,objecttype,row,"This table is used to configure the mapping between the peer VPI/VCI and the local VPI/VCI."
hwAtmMapPvcRemoteVclVci,1.3.6.1.4.1.2011.5.25.156.1.3.1.11,atmvcidentifier,read-only,objecttype,column,"Indicates the peer VCI value. VCI is short for Virtual Channel Identifier. The VCI value ranges from 0 to 2047. Generally, the values from 0 to 31 are reserved for specail use."
hwAtmMapPvcRemoteVclVpi,1.3.6.1.4.1.2011.5.25.156.1.3.1.12,atmvpidentifier,read-only,objecttype,column,"Indicates the peer VPI value. The value is an integer ranging from 0 to 255."
hwAtmMapPvcRowStatus,1.3.6.1.4.1.2011.5.25.156.1.3.1.51,rowstatus,read-only,objecttype,column,"This variable is used to create or delete an object."
hwAtmServiceTable,1.3.6.1.4.1.2011.5.25.156.1.4,,no-access,objecttype,table,"This table is used to configure the service type and related parameters for the PVC."
hwAtmServiceEntry,1.3.6.1.4.1.2011.5.25.156.1.4.1,,no-access,objecttype,row,"This table is used to configure the service type for the PVC."
hwAtmServiceName,1.3.6.1.4.1.2011.5.25.156.1.4.1.1,octet string,no-access,objecttype,column,"Indicates the name of the service type. The name is a string of 1 to 31 characters."
hwAtmServiceType,1.3.6.1.4.1.2011.5.25.156.1.4.1.11,integer,read-only,objecttype,column,"Set the service type for the PVC as required. Enumeration: 'cbr': 1, 'ubrPlus': 5, 'vbrNrt': 2, 'vbrRt': 3, 'ubr': 4."
hwAtmServiceOutputPcr,1.3.6.1.4.1.2011.5.25.156.1.4.1.12,integer32,read-only,objecttype,column,"Indicates the peak output rate of the ATM cell. When hwPvcServiceTableType is ubr, the peak output rate is 0."
