OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiMplsMIB,1.3.6.1.4.1.7800.100.24.1,,,,,""
ubiMplsMIBNotificationPrefix,1.3.6.1.4.1.7800.100.24.1.0,,,,,""
ubiMplsMIBNotifications,1.3.6.1.4.1.7800.100.24.1.0.1,,,,,""
ubiLspTraceSendCompletion,1.3.6.1.4.1.7800.100.24.1.0.1.1,,,,,""
ubiMplsMIBObjects,1.3.6.1.4.1.7800.100.24.1.1,,,,,""
ubiMplsGlobal,1.3.6.1.4.1.7800.100.24.1.1.1,,,,,""
ubiMplsInterfaceTable,1.3.6.1.4.1.7800.100.24.1.1.2,,,,,""
ubiMplsInterfaceEntry,1.3.6.1.4.1.7800.100.24.1.1.2.1,,,,,""
ubiMplsIfLabelSpace,1.3.6.1.4.1.7800.100.24.1.1.2.1.1,,,,,""
ubiMplsFtnTable,1.3.6.1.4.1.7800.100.24.1.1.3,,,,,""
ubiMplsFtnEntry,1.3.6.1.4.1.7800.100.24.1.1.3.1,,,,,""
ubiMplsFtnIndex,1.3.6.1.4.1.7800.100.24.1.1.3.1.1,,,,,""
ubiMplsFtnFecAddress,1.3.6.1.4.1.7800.100.24.1.1.3.1.2,,,,,""
ubiMplsFtnFecPrefixLen,1.3.6.1.4.1.7800.100.24.1.1.3.1.3,,,,,""
ubiMplsFtnTunnelId,1.3.6.1.4.1.7800.100.24.1.1.3.1.4,,,,,""
ubiMplsFtnOpcode,1.3.6.1.4.1.7800.100.24.1.1.3.1.5,,,,,""
ubiMplsFtnOutLabel,1.3.6.1.4.1.7800.100.24.1.1.3.1.6,,,,,""
ubiMplsFtnOutIfIndex,1.3.6.1.4.1.7800.100.24.1.1.3.1.7,,,,,""
ubiMplsFtnNexthopAddress,1.3.6.1.4.1.7800.100.24.1.1.3.1.8,,,,,""
ubiMplsFtnOwner,1.3.6.1.4.1.7800.100.24.1.1.3.1.9,,,,,""
ubiMplsFtnLspType,1.3.6.1.4.1.7800.100.24.1.1.3.1.10,,,,,""
ubiMplsFtnRowStatus,1.3.6.1.4.1.7800.100.24.1.1.3.1.11,,,,,""
ubiMplsIlmTable,1.3.6.1.4.1.7800.100.24.1.1.4,,,,,""
ubiMplsIlmEntry,1.3.6.1.4.1.7800.100.24.1.1.4.1,,,,,""
ubiMplsIlmIndex,1.3.6.1.4.1.7800.100.24.1.1.4.1.1,,,,,""
ubiMplsIlmFecAddress,1.3.6.1.4.1.7800.100.24.1.1.4.1.2,,,,,""
ubiMplsIlmFecPrefixLen,1.3.6.1.4.1.7800.100.24.1.1.4.1.3,,,,,""
ubiMplsIlmOpcode,1.3.6.1.4.1.7800.100.24.1.1.4.1.4,,,,,""
ubiMplsIlmInLabel,1.3.6.1.4.1.7800.100.24.1.1.4.1.5,,,,,""
ubiMplsIlmInIfIndex,1.3.6.1.4.1.7800.100.24.1.1.4.1.6,,,,,""
ubiMplsIlmOutLabel,1.3.6.1.4.1.7800.100.24.1.1.4.1.7,,,,,""
ubiMplsIlmOutIfIndex,1.3.6.1.4.1.7800.100.24.1.1.4.1.8,,,,,""
ubiMplsIlmNexthopAddress,1.3.6.1.4.1.7800.100.24.1.1.4.1.9,,,,,""
ubiMplsIlmOwner,1.3.6.1.4.1.7800.100.24.1.1.4.1.10,,,,,""
ubiMplsIlmLspType,1.3.6.1.4.1.7800.100.24.1.1.4.1.11,,,,,""
ubiMplsIlmRowStatus,1.3.6.1.4.1.7800.100.24.1.1.4.1.12,,,,,""
ubiMplsTrace,1.3.6.1.4.1.7800.100.24.1.1.10,,,,,""
ubiLspTraceSend,1.3.6.1.4.1.7800.100.24.1.1.10.1,,,,,""
ubiLspTraceSendFecType,1.3.6.1.4.1.7800.100.24.1.1.10.1.1,,,,,""
ubiLspTraceSendTargetType,1.3.6.1.4.1.7800.100.24.1.1.10.1.2,,,,,""
ubiLspTraceSendTarget,1.3.6.1.4.1.7800.100.24.1.1.10.1.3,,,,,""
ubiLspTraceSrcAddr,1.3.6.1.4.1.7800.100.24.1.1.10.1.4,,,,,""
ubiLspTraceSendForceExplicitNull,1.3.6.1.4.1.7800.100.24.1.1.10.1.5,,,,,""
ubiLspTraceSendExecute,1.3.6.1.4.1.7800.100.24.1.1.10.1.15,,,,,""
ubiLspTraceResult,1.3.6.1.4.1.7800.100.24.1.1.10.2,,,,,""
ubiLspTraceSendCompleted,1.3.6.1.4.1.7800.100.24.1.1.10.2.1,,,,,""
ubiMplsTraceResultTable,1.3.6.1.4.1.7800.100.24.1.1.10.2.2,,,,,""
ubiMplsTraceResultEntry,1.3.6.1.4.1.7800.100.24.1.1.10.2.2.1,,,,,""
ubiLspTraceResultIndex,1.3.6.1.4.1.7800.100.24.1.1.10.2.2.1.1,,,,,""
ubiLspTraceResultInLabel,1.3.6.1.4.1.7800.100.24.1.1.10.2.2.1.2,,,,,""
ubiLspTraceResultHopAddr,1.3.6.1.4.1.7800.100.24.1.1.10.2.2.1.3,,,,,""
ubiMplsMIBConformance,1.3.6.1.4.1.7800.100.24.1.2,,,,,""
ubiMplsMIBCompliances,1.3.6.1.4.1.7800.100.24.1.2.1,,,,,""
ubiMplsMIBGroups,1.3.6.1.4.1.7800.100.24.1.2.2,,,,,""
