OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSwitchNetflowMIB,1.3.6.1.4.1.9.9.737,,,moduleidentity,,"This MIB module defines management objects for the Netflow features on Cisco Layer 2 and Layer 3 devices."
ciscoSwitchNetflowMIBNotifs,1.3.6.1.4.1.9.9.737.0,,,objectidentity,,""
csnUsageThreshExceededNotif,1.3.6.1.4.1.9.9.737.0.1,,,notificationtype,,"A csnUsageThreshExceededNotif is sent if the Netflow table usage has exceeded the configured threshold specified by csnUsageThreshold."
ciscoSwitchNetflowMIBObjects,1.3.6.1.4.1.9.9.737.1,,,objectidentity,,""
csnAccounting,1.3.6.1.4.1.9.9.737.1.1,,,objectidentity,,""
csnAccGlobal,1.3.6.1.4.1.9.9.737.1.1.1,,,objectidentity,,""
csnNetflowDirectionType,1.3.6.1.4.1.9.9.737.1.1.1.1,csnnetflowdirectiontypes,read-write,objecttype,scalar,"This object specifies the direction type of Netflow enabled on this system."
csnAccNotifControl,1.3.6.1.4.1.9.9.737.1.1.2,,,objectidentity,,""
csnUsageThreshExceedNotifEnable,1.3.6.1.4.1.9.9.737.1.1.2.1,truthvalue,read-write,objecttype,scalar,"This object specifies whether the system produces the csnUsageThreshExceededNotif. A 'false' value will prevent csnUsageThreshExceededNotif notifications from being generated by this system."
cshAccUsageThresh,1.3.6.1.4.1.9.9.737.1.1.3,,,objectidentity,,""
csnUsageThreshTable,1.3.6.1.4.1.9.9.737.1.1.3.1,,no-access,objecttype,table,"A table containing Netflow table usage monitoring configuration information."
csnUsageThreshEntry,1.3.6.1.4.1.9.9.737.1.1.3.1.1,,no-access,objecttype,row,"A conceptual row of csnUsageThreshTable, containing the Netflow table usage monitoring configuration information."
csnUsageDirection,1.3.6.1.4.1.9.9.737.1.1.3.1.1.1,csnnetflowdirectiontypes,no-access,objecttype,column,"This object specifies the direction of Netflow on the system."
csnUsageThreshold,1.3.6.1.4.1.9.9.737.1.1.3.1.1.2,percent,read-write,objecttype,column,"This object specifies the Netflow table usage threshold in percentage value. When the value of this object is set to zero, Netflow table usage monitoring is disabled. When the value of this object is set to greater than zero, Netflow table usage monitoring is enabled."
csnUsageInterval,1.3.6.1.4.1.9.9.737.1.1.3.1.1.3,unsigned32,read-write,objecttype,column,"This object specifies the interval in seconds over which the Netflow table usage (the value of csnUtilization) will be compared against the threshold specified by csnUsageThreshold."
csnAccUtilization,1.3.6.1.4.1.9.9.737.1.1.4,,,objectidentity,,""
csnUtilizationTable,1.3.6.1.4.1.9.9.737.1.1.4.1,,no-access,objecttype,table,"A table containing Netflow table utilization information of each switching engine and a Newflow direction type."
csnUtilizationEntry,1.3.6.1.4.1.9.9.737.1.1.4.1.1,,no-access,objecttype,row,"A conceptual row of csnUtilizationTable, containing the Netflow table utilization information for a particular switching engine and a particular Netflow type."
csnUtilization,1.3.6.1.4.1.9.9.737.1.1.4.1.1.1,percent,read-only,objecttype,column,"This object indicates the percentage of Netflow table utilization."
csnAccNetflowTableSize,1.3.6.1.4.1.9.9.737.1.1.5,,,objectidentity,,""
csnNetflowTableSizeTable,1.3.6.1.4.1.9.9.737.1.1.5.1,,no-access,objecttype,table,"A table containing Netflow table size information of each Netflow type supported in the system."
csnNetflowTableSizeEntry,1.3.6.1.4.1.9.9.737.1.1.5.1.1,,no-access,objecttype,row,"A conceptual row of csnNetflowTableSizeTable, containing the Netflow table size information for a particular Netflow type."
csnNetflowTableTotalEntries,1.3.6.1.4.1.9.9.737.1.1.5.1.1.1,unsigned32,read-only,objecttype,column,"This object indicates the total number of entries in the Netflow table for a particular Netflow direction type."
csnAccSampler,1.3.6.1.4.1.9.9.737.1.1.6,,,objectidentity,,""
csnSamplerTotal,1.3.6.1.4.1.9.9.737.1.1.6.1,unsigned32,read-only,objecttype,scalar,"This object indicates the total number of Netflow samplers in the device."
csnSamplerAvailable,1.3.6.1.4.1.9.9.737.1.1.6.2,unsigned32,read-only,objecttype,scalar,"This object indicates the number of Netflow samplers available in the system."
ciscoSwitchNetflowMIBConform,1.3.6.1.4.1.9.9.737.2,,,objectidentity,,""
csnMIBCompliances,1.3.6.1.4.1.9.9.737.2.1,,,objectidentity,,""
csnMIBCompliance,1.3.6.1.4.1.9.9.737.2.1.1,,,modulecompliance,,"The compliance statement for CISCO-SWITCH-NETFLOW-MIB."
csnMIBGroups,1.3.6.1.4.1.9.9.737.2.2,,,objectidentity,,""
csnGlobalGroup,1.3.6.1.4.1.9.9.737.2.2.1,,,objectgroup,,"A collection of objects providing global Netflow type configuration."
csnUsageThreshNotifControlGroup,1.3.6.1.4.1.9.9.737.2.2.2,,,objectgroup,,"A collection of objects providing enabling/disabling of the Netflow table usage threshold notifications."
csnUsageThreshGroup,1.3.6.1.4.1.9.9.737.2.2.3,,,objectgroup,,"A collection of objects providing Netflow table usage threshold information and configuration."
csnUtilizationGroup,1.3.6.1.4.1.9.9.737.2.2.4,,,objectgroup,,"A collection of objects providing Netflow utilization information."
csnUsageThreshNotifGroup,1.3.6.1.4.1.9.9.737.2.2.5,,,notificationgroup,,"A collection of notifications providing Netflow table usage threshold exceeded notification."
csnNetflowTableSizeGroup,1.3.6.1.4.1.9.9.737.2.2.6,,,objectgroup,,"A collection of objects providing Netflow table size information."
csnSamplerGroup,1.3.6.1.4.1.9.9.737.2.2.7,,,objectgroup,,"A collection of objects providing Netflow sampler information."
