OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
d_link,1.3.6.1.4.1.171,,,objectidentity,,""
productID,1.3.6.1.4.1.171.50,,,objectidentity,,""
projectID,1.3.6.1.4.1.171.50.1,,,objectidentity,,""
modelID,1.3.6.1.4.1.171.50.1.3,,,objectidentity,,""
submodelID,1.3.6.1.4.1.171.50.1.3.1,,,objectidentity,,""
nasAgent1100,1.3.6.1.4.1.171.50.1.3.1.1,,,objectidentity,,""
nasAgentVer,1.3.6.1.4.1.171.50.1.3.1.1.1,displaystring,read-only,objecttype,scalar,"version information for the agent of SNMP of DNS110004."
sysTable,1.3.6.1.4.1.171.50.1.3.1.1.2,,no-access,objecttype,table,"A table of system info of the NAS device."
sysEntry,1.3.6.1.4.1.171.50.1.3.1.1.2.1,,no-access,objecttype,row,"An entry in the system info table."
sysNum,1.3.6.1.4.1.171.50.1.3.1.1.2.1.1,integer32,read-only,objecttype,column,"Instance number of the system info entry."
sysName,1.3.6.1.4.1.171.50.1.3.1.1.2.1.2,displaystring,read-only,objecttype,column,"The device name"
sysFWVer,1.3.6.1.4.1.171.50.1.3.1.1.2.1.3,displaystring,read-only,objecttype,column,"The device firmware version"
sysNetType,1.3.6.1.4.1.171.50.1.3.1.1.2.1.4,displaystring,read-only,objecttype,column,"The Network type. ( 0 : Workgroup 1 : Active Directory)"
sysFanSpeed,1.3.6.1.4.1.171.50.1.3.1.1.2.1.5,displaystring,read-only,objecttype,column,"The current speed of the fan. (high, low, stop.)"
sysTemperature,1.3.6.1.4.1.171.50.1.3.1.1.2.1.6,displaystring,read-only,objecttype,column,"The centigrade temperature of the system."
sysPrinterName,1.3.6.1.4.1.171.50.1.3.1.1.2.1.7,displaystring,read-only,objecttype,column,"The mode name of printer"
sysCIFS,1.3.6.1.4.1.171.50.1.3.1.1.2.1.8,displaystring,read-only,objecttype,column,"Samba status. 1 : enable 0 : disable "
sysFtpServer,1.3.6.1.4.1.171.50.1.3.1.1.2.1.9,displaystring,read-only,objecttype,column,"Ftp Server status. 1 : enable 0 : disable "
sysNFSServer,1.3.6.1.4.1.171.50.1.3.1.1.2.1.10,displaystring,read-only,objecttype,column,"NFS Server status. 1 : enable 0 : disable "
sysDFSServer,1.3.6.1.4.1.171.50.1.3.1.1.2.1.11,displaystring,read-only,objecttype,column,"DFS Server status. 1 : enable 0 : disable "
sysQuota,1.3.6.1.4.1.171.50.1.3.1.1.2.1.12,displaystring,read-only,objecttype,column,"Quota status. 1 : enable 0 : disable "
sysAFP,1.3.6.1.4.1.171.50.1.3.1.1.2.1.13,displaystring,read-only,objecttype,column,"AFP status. 1 : enable 0 : disable "
sysWebDAV,1.3.6.1.4.1.171.50.1.3.1.1.2.1.14,displaystring,read-only,objecttype,column,"WebDAV status. 1 : enable 0 : disable "
sysWebFileServer,1.3.6.1.4.1.171.50.1.3.1.1.2.1.15,displaystring,read-only,objecttype,column,"WebFile Server status. 1 : enable 0 : disable "
sysiSCSITarget,1.3.6.1.4.1.171.50.1.3.1.1.2.1.16,displaystring,read-only,objecttype,column,"iSCSI target status. 1 : enable 0 : disable "
sysiSNS,1.3.6.1.4.1.171.50.1.3.1.1.2.1.17,displaystring,read-only,objecttype,column,"iSNS Server status. 1 : enable 0 : disable "
diskTable,1.3.6.1.4.1.171.50.1.3.1.1.3,,no-access,objecttype,table,"A table of physical disks attached to the NAS device."
diskEntry,1.3.6.1.4.1.171.50.1.3.1.1.3.1,,no-access,objecttype,row,"An entry in the physical disk table."
diskNum,1.3.6.1.4.1.171.50.1.3.1.1.3.1.1,integer32,read-only,objecttype,column,"Instance number of the disk entry."
diskName,1.3.6.1.4.1.171.50.1.3.1.1.3.1.2,displaystring,read-only,objecttype,column,"The device name that the disk is connected to. Example : sda, sdb, sdc sdd"
diskModel,1.3.6.1.4.1.171.50.1.3.1.1.3.1.3,displaystring,read-only,objecttype,column,"The disk drive's model name."
diskTemperature,1.3.6.1.4.1.171.50.1.3.1.1.3.1.4,displaystring,read-only,objecttype,column,"The centigrade temperature of this disk."
diskCapacity,1.3.6.1.4.1.171.50.1.3.1.1.3.1.5,displaystring,read-only,objecttype,column,"The capacity of the disk in bytes."
diskStatus,1.3.6.1.4.1.171.50.1.3.1.1.3.1.6,displaystring,read-only,objecttype,column,"The status of the disk. has disk : Online no disk : Offline "
volumeTable,1.3.6.1.4.1.171.50.1.3.1.1.4,,no-access,objecttype,table,"A table of active volumes on the NAS device."
volumeEntry,1.3.6.1.4.1.171.50.1.3.1.1.4.1,,no-access,objecttype,row,"An entry in the volume table."
volumeNum,1.3.6.1.4.1.171.50.1.3.1.1.4.1.1,integer32,read-only,objecttype,column,"Instance number of the volume entry."
volumeName,1.3.6.1.4.1.171.50.1.3.1.1.4.1.2,displaystring,read-only,objecttype,column,"The name of the volume."
volumeEncryption,1.3.6.1.4.1.171.50.1.3.1.1.4.1.3,displaystring,read-only,objecttype,column,"The encryption of the volume."
volumeFsType,1.3.6.1.4.1.171.50.1.3.1.1.4.1.4,displaystring,read-only,objecttype,column,"The type of file systme of the volume. Example : ext2 or ext3"
volumeRaidLevel,1.3.6.1.4.1.171.50.1.3.1.1.4.1.5,displaystring,read-only,objecttype,column,"The RAID level of the volume."
volumeSize,1.3.6.1.4.1.171.50.1.3.1.1.4.1.6,displaystring,read-only,objecttype,column,"The size of the volume in bytes."
volumeFreeSpace,1.3.6.1.4.1.171.50.1.3.1.1.4.1.7,displaystring,read-only,objecttype,column,"Free space on the volume in bytes."
volumeState,1.3.6.1.4.1.171.50.1.3.1.1.4.1.8,displaystring,read-only,objecttype,column,"The state of the volume."
snapShotTable,1.3.6.1.4.1.171.50.1.3.1.1.5,,no-access,objecttype,table,"A table of Volume SnapShot on the NAS device."
snapShotEntry,1.3.6.1.4.1.171.50.1.3.1.1.5.1,,no-access,objecttype,row,"An entry in the SnapShot table."
snapShotNum,1.3.6.1.4.1.171.50.1.3.1.1.5.1.1,integer32,read-only,objecttype,column,"Instance number of the SnapShot entry."
snapShotVolume,1.3.6.1.4.1.171.50.1.3.1.1.5.1.2,displaystring,read-only,objecttype,column,"The volume of the SnapShot."
snapShotName,1.3.6.1.4.1.171.50.1.3.1.1.5.1.3,displaystring,read-only,objecttype,column,"The name of the SnapShot."
snapShotSchedule,1.3.6.1.4.1.171.50.1.3.1.1.5.1.4,displaystring,read-only,objecttype,column,"The schedule of SnapShot."
snapShotCount,1.3.6.1.4.1.171.50.1.3.1.1.5.1.5,displaystring,read-only,objecttype,column,"The count squash of SnapShot."
snapShotState,1.3.6.1.4.1.171.50.1.3.1.1.5.1.6,displaystring,read-only,objecttype,column,"The state of SnapShot."
snapShotPath,1.3.6.1.4.1.171.50.1.3.1.1.5.1.7,displaystring,read-only,objecttype,column,"The path of SnapShot."
dFSTable,1.3.6.1.4.1.171.50.1.3.1.1.6,,no-access,objecttype,table,"A table of Distributed File System on the NAS device."
dFSEntry,1.3.6.1.4.1.171.50.1.3.1.1.6.1,,no-access,objecttype,row,"An entry in the DFS table."
dFSNum,1.3.6.1.4.1.171.50.1.3.1.1.6.1.1,integer32,read-only,objecttype,column,"Instance number of the DFS entry."
dFSLShareName,1.3.6.1.4.1.171.50.1.3.1.1.6.1.2,displaystring,read-only,objecttype,column,"The local share name of the DFS."
dFSHost,1.3.6.1.4.1.171.50.1.3.1.1.6.1.3,displaystring,read-only,objecttype,column,"The Host of DFS."
dFSRSharefolder,1.3.6.1.4.1.171.50.1.3.1.1.6.1.4,displaystring,read-only,objecttype,column,"The remote share folder of DFS."
nFSTable,1.3.6.1.4.1.171.50.1.3.1.1.7,,no-access,objecttype,table,"A table of Network File System on the NAS device."
nFSEntry,1.3.6.1.4.1.171.50.1.3.1.1.7.1,,no-access,objecttype,row,"An entry in the NFS table."
nFSNum,1.3.6.1.4.1.171.50.1.3.1.1.7.1.1,integer32,read-only,objecttype,column,"Instance number of the NFS entry."
nFSMountPath,1.3.6.1.4.1.171.50.1.3.1.1.7.1.2,displaystring,read-only,objecttype,column,"The mount path of the NFS."
nFSHost,1.3.6.1.4.1.171.50.1.3.1.1.7.1.3,displaystring,read-only,objecttype,column,"The host of the NFS."
nFSPermission,1.3.6.1.4.1.171.50.1.3.1.1.7.1.4,displaystring,read-only,objecttype,column,"The permission of NFS."
nFSRootSquash,1.3.6.1.4.1.171.50.1.3.1.1.7.1.5,displaystring,read-only,objecttype,column,"The root squash of NFS."
nFSStatus,1.3.6.1.4.1.171.50.1.3.1.1.7.1.6,displaystring,read-only,objecttype,column,"The status of NFS."
iSOTable,1.3.6.1.4.1.171.50.1.3.1.1.8,,no-access,objecttype,table,"A table of ISO fileon the NAS device."
iSOEntry,1.3.6.1.4.1.171.50.1.3.1.1.8.1,,no-access,objecttype,row,"An entry in the ISO table."
iSONum,1.3.6.1.4.1.171.50.1.3.1.1.8.1.1,integer32,read-only,objecttype,column,"Instance number of the ISO entry."
iSOShareName,1.3.6.1.4.1.171.50.1.3.1.1.8.1.2,displaystring,read-only,objecttype,column,"The share name of the ISO."
iSOPath,1.3.6.1.4.1.171.50.1.3.1.1.8.1.3,displaystring,read-only,objecttype,column,"The path of the ISO."
iSOStatus,1.3.6.1.4.1.171.50.1.3.1.1.8.1.4,displaystring,read-only,objecttype,column,"The status of ISO."
logServerTable,1.3.6.1.4.1.171.50.1.3.1.1.9,,no-access,objecttype,table,"A table of syslog server on the NAS device."
logServerEntry,1.3.6.1.4.1.171.50.1.3.1.1.9.1,,no-access,objecttype,row,"An entry in the logServer table."
logServerNum,1.3.6.1.4.1.171.50.1.3.1.1.9.1.1,integer32,read-only,objecttype,column,"Instance number of the logServer entry."
logServerRuleName,1.3.6.1.4.1.171.50.1.3.1.1.9.1.2,displaystring,read-only,objecttype,column,"The rule name of the syslog server."
logServerLogfiles,1.3.6.1.4.1.171.50.1.3.1.1.9.1.3,displaystring,read-only,objecttype,column,"The log files of syslog server."
logServerStatus,1.3.6.1.4.1.171.50.1.3.1.1.9.1.4,displaystring,read-only,objecttype,column,"The staus of syslog server."
uPSTable,1.3.6.1.4.1.171.50.1.3.1.1.10,,no-access,objecttype,table,"A table of UPS on the NAS device."
uPSEntry,1.3.6.1.4.1.171.50.1.3.1.1.10.1,,no-access,objecttype,row,"An entry in the UPS table."
uPSNum,1.3.6.1.4.1.171.50.1.3.1.1.10.1.1,integer32,read-only,objecttype,column,"Instance number of the uPS entry."
uPSDeviceInfo,1.3.6.1.4.1.171.50.1.3.1.1.10.1.2,displaystring,read-only,objecttype,column,"The deviceinfo of the UPS."
uPSProduct,1.3.6.1.4.1.171.50.1.3.1.1.10.1.3,displaystring,read-only,objecttype,column,"The product of UPS."
uPSManufacturer,1.3.6.1.4.1.171.50.1.3.1.1.10.1.4,displaystring,read-only,objecttype,column,"The manufacturer of UPS."
uPSBattery,1.3.6.1.4.1.171.50.1.3.1.1.10.1.5,displaystring,read-only,objecttype,column,"The battery of UPS."
uPSState,1.3.6.1.4.1.171.50.1.3.1.1.10.1.6,displaystring,read-only,objecttype,column,"The state of SnapShot."
uPSServerIP,1.3.6.1.4.1.171.50.1.3.1.1.10.1.7,displaystring,read-only,objecttype,column,"The server IP of UPS."
uPSAllowedIP,1.3.6.1.4.1.171.50.1.3.1.1.10.1.8,displaystring,read-only,objecttype,column,"The allowed IP of UPS."
vVTable,1.3.6.1.4.1.171.50.1.3.1.1.11,,no-access,objecttype,table,"A table of Virtual Volume on the NAS device."
vVEntry,1.3.6.1.4.1.171.50.1.3.1.1.11.1,,no-access,objecttype,row,"An entry in the Virtual Volume table."
vVNum,1.3.6.1.4.1.171.50.1.3.1.1.11.1.1,integer32,read-only,objecttype,column,"Instance number of the Virtual Volume entry."
vVTargetName,1.3.6.1.4.1.171.50.1.3.1.1.11.1.2,displaystring,read-only,objecttype,column,"The target name of the Virtual Volume."
vVSharefolder,1.3.6.1.4.1.171.50.1.3.1.1.11.1.3,displaystring,read-only,objecttype,column,"The share folder of Virtual Volume."
vVStatus,1.3.6.1.4.1.171.50.1.3.1.1.11.1.4,displaystring,read-only,objecttype,column,"The status of Virtual Volume."
vVSize,1.3.6.1.4.1.171.50.1.3.1.1.11.1.5,displaystring,read-only,objecttype,column,"The size of Virtual Volume."
iSCSITargetTable,1.3.6.1.4.1.171.50.1.3.1.1.12,,no-access,objecttype,table,"A table of iSCSI targets on the NAS device."
iSCSITargetEntry,1.3.6.1.4.1.171.50.1.3.1.1.12.1,,no-access,objecttype,row,"An entry in the iSCSITarget table."
iSCSITargetNum,1.3.6.1.4.1.171.50.1.3.1.1.12.1.1,integer32,read-only,objecttype,column,"Instance number of the iSCSI Target entry."
iSCSITargetIQN,1.3.6.1.4.1.171.50.1.3.1.1.12.1.2,displaystring,read-only,objecttype,column,"The IQN of the iSCSI Target."
iSCSITargetStatus,1.3.6.1.4.1.171.50.1.3.1.1.12.1.3,displaystring,read-only,objecttype,column,"The status of iSCSI Target."
iSCSILUNTable,1.3.6.1.4.1.171.50.1.3.1.1.13,,no-access,objecttype,table,"A table of iSCSI LUN on the NAS device."
iSCSILUNEntry,1.3.6.1.4.1.171.50.1.3.1.1.13.1,,no-access,objecttype,row,"An entry in the iSCSI LUN table."
iSCSILUNNum,1.3.6.1.4.1.171.50.1.3.1.1.13.1.1,integer32,read-only,objecttype,column,"Instance number of the iSCSI Target entry."
iSCSILUNName,1.3.6.1.4.1.171.50.1.3.1.1.13.1.2,displaystring,read-only,objecttype,column,"The name of the iSCSI LUN."
iSCSILUNVolume,1.3.6.1.4.1.171.50.1.3.1.1.13.1.3,displaystring,read-only,objecttype,column,"The volume of iSCSI LUN."
iSCSILUNSize,1.3.6.1.4.1.171.50.1.3.1.1.13.1.4,displaystring,read-only,objecttype,column,"The size of iSCSI LUN."
iSCSILUNStatus,1.3.6.1.4.1.171.50.1.3.1.1.13.1.5,displaystring,read-only,objecttype,column,"The status of iSCSI LUN."
iSCSILUNMapping,1.3.6.1.4.1.171.50.1.3.1.1.13.1.6,displaystring,read-only,objecttype,column,"The mapping of iSCSI LUN."
iSCSIACLTable,1.3.6.1.4.1.171.50.1.3.1.1.14,,no-access,objecttype,table,"A table of iSCSI ACL on the NAS device."
iSCSIACLEntry,1.3.6.1.4.1.171.50.1.3.1.1.14.1,,no-access,objecttype,row,"An entry in the iSCSI ACL table."
iSCSIACLNum,1.3.6.1.4.1.171.50.1.3.1.1.14.1.1,integer32,read-only,objecttype,column,"Instance number of the iSCSIACL entry."
iSCSIACLName,1.3.6.1.4.1.171.50.1.3.1.1.14.1.2,displaystring,read-only,objecttype,column,"The name of the iSCSI ACL."
iSCSIACLInitiator,1.3.6.1.4.1.171.50.1.3.1.1.14.1.3,displaystring,read-only,objecttype,column,"The iniator name of iSCSI ACL."
aMAZONS3Table,1.3.6.1.4.1.171.50.1.3.1.1.15,,no-access,objecttype,table,"A table of AMAZON S3 on the NAS device."
aMAZONS3Entry,1.3.6.1.4.1.171.50.1.3.1.1.15.1,,no-access,objecttype,row,"An entry in the AMAZON S3 table."
aMAZONS3Num,1.3.6.1.4.1.171.50.1.3.1.1.15.1.1,integer32,read-only,objecttype,column,"Instance number of the AMAZON S3 entry."
aMAZONS3Task,1.3.6.1.4.1.171.50.1.3.1.1.15.1.2,displaystring,read-only,objecttype,column,"The task of the AMAZON S3."
aMAZONS3Schedule,1.3.6.1.4.1.171.50.1.3.1.1.15.1.3,displaystring,read-only,objecttype,column,"The schedule of AMAZON S3."
aMAZONS3Status,1.3.6.1.4.1.171.50.1.3.1.1.15.1.4,displaystring,read-only,objecttype,column,"The status of AMAZON S3."
aMAZONS3Enable,1.3.6.1.4.1.171.50.1.3.1.1.15.1.5,displaystring,read-only,objecttype,column,"The enable status of AMAZON S3."
aMAZONS3BackupNow,1.3.6.1.4.1.171.50.1.3.1.1.15.1.6,displaystring,read-only,objecttype,column,"The backup now status of AMAZON S3."
aMAZONS3Restore,1.3.6.1.4.1.171.50.1.3.1.1.15.1.7,displaystring,read-only,objecttype,column,"The restore status of AMAZON S3."
notifyEvts,1.3.6.1.4.1.171.50.1.3.1.1.200,,,objectidentity,,""
notifyPasswdChanged,1.3.6.1.4.1.171.50.1.3.1.1.200.1,,,notificationtype,,"An indication that the Administrator's password has been changed."
notifyNetworketh0Changed,1.3.6.1.4.1.171.50.1.3.1.1.200.2,,,notificationtype,,"An indication that the network eth0 settings has been changed."
notifyNetworketh1Changed,1.3.6.1.4.1.171.50.1.3.1.1.200.3,,,notificationtype,,"An indication that the network eth1 settings has been changed."
notifyTemperatureExceeded,1.3.6.1.4.1.171.50.1.3.1.1.200.4,,,notificationtype,,"An indication that system temperature has exceeded ."
notifyPowerFailure,1.3.6.1.4.1.171.50.1.3.1.1.200.5,,,notificationtype,,"An indication that System has rebooted from power failure."
notifyFirmwareUpgraded,1.3.6.1.4.1.171.50.1.3.1.1.200.6,,,notificationtype,,"An indication that firmware has been upgraded."
notifyDiskLost,1.3.6.1.4.1.171.50.1.3.1.1.200.7,,,notificationtype,,"An indication that disk lost ."
notifyDiskInsertion,1.3.6.1.4.1.171.50.1.3.1.1.200.8,,,notificationtype,,"An indication that disk insertion ."
notifyRaidFailed,1.3.6.1.4.1.171.50.1.3.1.1.200.9,,,notificationtype,,"An indication that disk fail ."
notifyVolumeCreateSuccess,1.3.6.1.4.1.171.50.1.3.1.1.200.10,,,notificationtype,,"An indication that volume create successfully ."
notifyVolumeCreateFailed,1.3.6.1.4.1.171.50.1.3.1.1.200.11,,,notificationtype,,"An indication that volume create failed ."
notifyVolumeRemoveSuccess,1.3.6.1.4.1.171.50.1.3.1.1.200.12,,,notificationtype,,"An indication that volume remove successfully ."
notifyVolumeRemoveFailed,1.3.6.1.4.1.171.50.1.3.1.1.200.13,,,notificationtype,,"An indication that volume remove failed ."
notifyVolumeStatusCrashed,1.3.6.1.4.1.171.50.1.3.1.1.200.14,,,notificationtype,,"An indication that volume status crashed ."
notifyVolumeStatusDegraded,1.3.6.1.4.1.171.50.1.3.1.1.200.15,,,notificationtype,,"An indication that volume status degraded ."
notifyVolumeStatusREBUILD,1.3.6.1.4.1.171.50.1.3.1.1.200.16,,,notificationtype,,"An indication that volume status REBUILD ."
notifyVolumeStatusREBUILT,1.3.6.1.4.1.171.50.1.3.1.1.200.17,,,notificationtype,,"An indication that volume status REBUILT ."
notifyHDFull,1.3.6.1.4.1.171.50.1.3.1.1.200.18,,,notificationtype,,"An indication that HD Full ."
notifyVolumeSpace,1.3.6.1.4.1.171.50.1.3.1.1.200.19,,,notificationtype,,"An indication that Volume space ."
notifySeleftest,1.3.6.1.4.1.171.50.1.3.1.1.200.20,,,notificationtype,,"An indication that Self test results ."
