OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhnHpna,1.3.6.1.4.1.5504.2.5.47,,,moduleidentity,,"This file defines the private Enterprise MIB extensions that define the HCNA/HPNA interfaces supported by the Zhone CPEs."
zhnHpnaObjects,1.3.6.1.4.1.5504.2.5.47.1,,,objectidentity,,""
hpnaDeviceTable,1.3.6.1.4.1.5504.2.5.47.1.1,,no-access,objecttype,table,"Table of HPNA Phoneline information for the integral HPNA devices."
hpnaDeviceEntry,1.3.6.1.4.1.5504.2.5.47.1.1.1,,no-access,objecttype,row,"This table includes an entry for each integral HPNA device supported by the CPE."
hpnaDeviceIndex,1.3.6.1.4.1.5504.2.5.47.1.1.1.1,unsigned32,no-access,objecttype,column,"HPNA Device Table index"
hpnaDeviceMAC,1.3.6.1.4.1.5504.2.5.47.1.1.1.2,macaddress,read-only,objecttype,column,"The Source MAC address of the integral HPNA device."
hpnaDeviceHWVersion,1.3.6.1.4.1.5504.2.5.47.1.1.1.3,octet string,read-only,objecttype,column,"Version of the on-board, hardware chipset."
hpnaDeviceFWVersion,1.3.6.1.4.1.5504.2.5.47.1.1.1.4,octet string,read-only,objecttype,column,"Firmware version of the code running on the HPNA device."
hcnaDeviceTable,1.3.6.1.4.1.5504.2.5.47.1.2,,no-access,objecttype,table,"Table of HPNA Coax information for the integral HCNA devices."
hcnaDeviceEntry,1.3.6.1.4.1.5504.2.5.47.1.2.1,,no-access,objecttype,row,"This table includes an entry for each integral HCNA device supported by the CPE."
hcnaDeviceIndex,1.3.6.1.4.1.5504.2.5.47.1.2.1.1,unsigned32,no-access,objecttype,column,"HCNA Device Table index"
hcnaDeviceMAC,1.3.6.1.4.1.5504.2.5.47.1.2.1.2,macaddress,read-only,objecttype,column,"The Source MAC address of the integral HCNA device."
hcnaDeviceHWVersion,1.3.6.1.4.1.5504.2.5.47.1.2.1.3,octet string,read-only,objecttype,column,"Version of the on-board, hardware chipset."
hcnaDeviceFWVersion,1.3.6.1.4.1.5504.2.5.47.1.2.1.4,octet string,read-only,objecttype,column,"Firmware version of the code running on the HCNA device."
hpnaStationsTable,1.3.6.1.4.1.5504.2.5.47.1.3,,no-access,objecttype,table,"Table of HPNA station information."
hpnaStationsEntry,1.3.6.1.4.1.5504.2.5.47.1.3.1,,no-access,objecttype,row,"Each HPNA interface maintains a list of known HPNA devices on the network. This table includes an entry for each HPNA device detected."
hpnaStationIndex,1.3.6.1.4.1.5504.2.5.47.1.3.1.1,unsigned32,no-access,objecttype,column,"HPNA Stations Table index"
hpnaStationSource,1.3.6.1.4.1.5504.2.5.47.1.3.1.2,macaddress,read-only,objecttype,column,"The MAC address of the source HPNA station."
hpnaStationDestination,1.3.6.1.4.1.5504.2.5.47.1.3.1.3,macaddress,read-only,objecttype,column,"The MAC address of the destination HPNA station."
hpnaStationRate,1.3.6.1.4.1.5504.2.5.47.1.3.1.4,unsigned32,read-only,objecttype,column,"HPNA transmission rate, in Mbps."
hpnaStationSymbolRate,1.3.6.1.4.1.5504.2.5.47.1.3.1.5,unsigned32,read-only,objecttype,column,"HPNA symbol rate, in Mhz."
hpnaStationBitsPerSymbol,1.3.6.1.4.1.5504.2.5.47.1.3.1.6,unsigned32,read-only,objecttype,column,"HPNA rate divided by the symbol rate, in Mhz."
hpnaStationRxPower,1.3.6.1.4.1.5504.2.5.47.1.3.1.7,integer32,read-only,objecttype,column,"HPNA receive power, in dBm."
hcnaStationsTable,1.3.6.1.4.1.5504.2.5.47.1.4,,no-access,objecttype,table,"Table of HPNA Coax (HCNA) station information."
hcnaStationsEntry,1.3.6.1.4.1.5504.2.5.47.1.4.1,,no-access,objecttype,row,"Each HCNA interface maintains a list of known HPNA Coax devices on the network. This table includes an entry for each HCNA device detected."
hcnaStationIndex,1.3.6.1.4.1.5504.2.5.47.1.4.1.1,unsigned32,no-access,objecttype,column,"HCNA Stations Table index"
hcnaStationSource,1.3.6.1.4.1.5504.2.5.47.1.4.1.2,macaddress,read-only,objecttype,column,"The MAC address of the source HCNA station."
hcnaStationDestination,1.3.6.1.4.1.5504.2.5.47.1.4.1.3,macaddress,read-only,objecttype,column,"The MAC address of the destination HCNA station."
hcnaStationRate,1.3.6.1.4.1.5504.2.5.47.1.4.1.4,unsigned32,read-only,objecttype,column,"HCNA transmission rate, in Mbps."
hcnaStationSymbolRate,1.3.6.1.4.1.5504.2.5.47.1.4.1.5,unsigned32,read-only,objecttype,column,"HCNA symbol rate, in Mhz."
hcnaStationBitsPerSymbol,1.3.6.1.4.1.5504.2.5.47.1.4.1.6,unsigned32,read-only,objecttype,column,"HCNA rate divided by the symbol rate, in Mhz."
hcnaStationRxPower,1.3.6.1.4.1.5504.2.5.47.1.4.1.7,integer32,read-only,objecttype,column,"HCNA receive power, in dBm."
zhnHpnaConformance,1.3.6.1.4.1.5504.2.5.47.2,,,objectidentity,,""
zhnHpnaGroups,1.3.6.1.4.1.5504.2.5.47.2.1,,,objectidentity,,""
zhnHpnaDeviceGroup,1.3.6.1.4.1.5504.2.5.47.2.1.1,,,objectgroup,,"A collection of Zhone IP objects that describe the HPNA station information. This group is only supported by CPEs that have one or more HPNA Phone lines."
zhnHcnaDeviceGroup,1.3.6.1.4.1.5504.2.5.47.2.1.2,,,objectgroup,,"A collection of Zhone IP objects that describe the HPNA station information. This group is only supported by CPEs that have one or more HPNA Coax line."
zhnHpnaStationsGroup,1.3.6.1.4.1.5504.2.5.47.2.1.3,,,objectgroup,,"A collection of Zhone IP objects that describe the HPNA station information. This group is only supported by CPEs that have one or more HPNA Phone line."
zhnHcnaStationsGroup,1.3.6.1.4.1.5504.2.5.47.2.1.4,,,objectgroup,,"A collection of Zhone IP objects that describe the HCNA station information. This group is only supported by CPEs that have one or more HPNA Coax line."
zhnHpnaCompliances,1.3.6.1.4.1.5504.2.5.47.2.2,,,objectidentity,,""
zhnHpnaCompliance,1.3.6.1.4.1.5504.2.5.47.2.2.1,,,modulecompliance,,"The Compliance statement for SNMP entities which manage the Zhone CPE HPNA/HCNA Station Information"
