OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfXot,1.3.6.1.4.1.2007.4.1.2.2.3.3,,,objectidentity,,""
telProdNpMonInterfXotStategroup,1.3.6.1.4.1.2007.4.1.2.2.3.3.1,,,objectidentity,,""
telProdNpMonInterfXotStateTotalserv,1.3.6.1.4.1.2007.4.1.2.2.3.3.1.1,gauge,read-only,objecttype,scalar,"Max number of XOT connections"
telProdNpMonInterfXotStateServlistening,1.3.6.1.4.1.2007.4.1.2.2.3.3.1.2,gauge,read-only,objecttype,scalar,"Number of listening servers."
telProdNpMonInterfXotStateServopened,1.3.6.1.4.1.2007.4.1.2.2.3.3.1.3,gauge,read-only,objecttype,scalar,"Number of open servers."
telProdNpMonInterfXotStateServclients,1.3.6.1.4.1.2007.4.1.2.2.3.3.1.4,gauge,read-only,objecttype,scalar,"Number of client servers."
telProdNpMonInterfXotStateCurrentCallRequest,1.3.6.1.4.1.2007.4.1.2.2.3.3.1.5,gauge,read-only,objecttype,scalar,"Current number of XOT calls requested."
telProdNpMonInterfXotStateCurrentCallActive,1.3.6.1.4.1.2007.4.1.2.2.3.3.1.6,gauge,read-only,objecttype,scalar,"Current number of XOT calls established."
telProdNpMonInterfXotStateTotalCallRefused,1.3.6.1.4.1.2007.4.1.2.2.3.3.1.7,gauge,read-only,objecttype,scalar,"Total Number of refused XOT calls."
telProdNpMonInterfXotStateTCPOpenConnection,1.3.6.1.4.1.2007.4.1.2.2.3.3.1.8,gauge,read-only,objecttype,scalar,"Number of TCP connection established: in calls or in standby."
telProdNpMonInterfXotStateTCPStandbyConnection,1.3.6.1.4.1.2007.4.1.2.2.3.3.1.9,gauge,read-only,objecttype,scalar,"Number of TCP connection in standby."
telProdNpMonInterfXotStateTotalCallRefusedCounter,1.3.6.1.4.1.2007.4.1.2.2.3.3.1.10,counter,read-only,objecttype,scalar,"Total Number of refused XOT calls."
