OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmwSRMevents,1.3.6.1.4.1.6876.51.0,,,objectidentity,,""
vmwareSrmRecoveryPlanExecuteTestBeginTrap,1.3.6.1.4.1.6876.51.0.1,,,notificationtype,,"This trap is sent when a Recovery Plan starts a test."
vmwareSrmRecoveryPlanExecuteTestEndEvent,1.3.6.1.4.1.6876.51.0.2,,,notificationtype,,"This trap is sent when a Recovery Plan ends a test."
vmwareSrmRecoveryPlanExecuteBeginEvent,1.3.6.1.4.1.6876.51.0.3,,,notificationtype,,"This trap is sent when a Recovery Plan starts a recovery."
vmwareVmwSrmRecoveryPlanExecuteEndEvent,1.3.6.1.4.1.6876.51.0.4,,,notificationtype,,"This trap is sent when a Recovery Plan ends a recovery."
vmwareVmwSrmRecoveryVmBeginEvent,1.3.6.1.4.1.6876.51.0.5,,,notificationtype,,"This trap is sent when a Recovery Plan starts recovering a VM."
vmwareSrmRecoveryVmEndEvent,1.3.6.1.4.1.6876.51.0.6,,,notificationtype,,"This trap is sent when a Recovery Plan has finished recovering a VM."
vmwareSrmRecoveryPlanPromptDisplay,1.3.6.1.4.1.6876.51.0.7,,,notificationtype,,"This trap is sent when a Recovery Plan requires user input before continuing."
vmwareSrmRecoveryPlanPromptResponse,1.3.6.1.4.1.6876.51.0.8,,,notificationtype,,"This trap is sent when a Recovery Plan no longer requires user input before continuing."
vmwareVmwSrmRecoveryPlanServerCommandBegin,1.3.6.1.4.1.6876.51.0.9,,,notificationtype,,"This trap is sent when a Recovery Plan starts the execution of a command callout on SRM server's machine."
vmwareSrmRecoveryPlanServerCommandEnd,1.3.6.1.4.1.6876.51.0.10,,,notificationtype,,"This trap is sent when a Recovery Plan has finished the execution of a command callout on SRM server's machine."
vmwareSrmRecoveryPlanVmCommandBegin,1.3.6.1.4.1.6876.51.0.11,,,notificationtype,,"This trap is sent when a Recovery Plan starts the execution of a command callout on a recovered VM."
vmwareSrmRecoveryPlanVmCommandEnd,1.3.6.1.4.1.6876.51.0.12,,,notificationtype,,"This trap is sent when a Recovery Plan has finished the execution of a command callout on a recovered VM."
vmwareSrmRecoveryPlanExecuteReprotectBegin,1.3.6.1.4.1.6876.51.0.13,,,notificationtype,,"This trap is sent when SRM starts the reprotect workflow for a Recovery Plan."
vmwareSrmRecoveryPlanExecuteReprotectEnd,1.3.6.1.4.1.6876.51.0.14,,,notificationtype,,"This trap is sent when SRM has finished the reprotect workflow for a Recovery Plan."
vmwareVmwSrmRecoveryPlanExecuteCleanupBegin,1.3.6.1.4.1.6876.51.0.15,,,notificationtype,,"This trap is sent when a Recovery Plan starts a test cleanup."
vmwSrmRecoveryPlanExecuteCleanupEnd,1.3.6.1.4.1.6876.51.0.16,,,notificationtype,,"This trap is sent a Recovery Plan ends a test cleanup."
vmwSrmNotification,1.3.6.1.4.1.6876.51.1,,,objectidentity,,""
vmwSrmVmName,1.3.6.1.4.1.6876.51.1.1,displaystring,no-access,objecttype,scalar,"This is the name of the affected VM generating the trap."
vmwSrmRecoveryName,1.3.6.1.4.1.6876.51.1.2,displaystring,no-access,objecttype,scalar,"This is the name of the Recovery Plan generating the trap."
vmwSrmPromptString,1.3.6.1.4.1.6876.51.1.3,displaystring,no-access,objecttype,scalar,"This is the text of the prompt generating the trap."
vmwSrmRecoveryType,1.3.6.1.4.1.6876.51.1.4,integer,no-access,objecttype,scalar,"This is the mode of execution for the the Recovery Plan. Enumeration: 'test': 1, 'reprotect': 3, 'cleanup': 4, 'recovery': 2."
vmwSrmRecoveryState,1.3.6.1.4.1.6876.51.1.5,integer,no-access,objecttype,scalar,"This is the state of execution for the the Recovery Plan. Enumeration: 'uninitialized': 1, 'paused': 3, 'running': 2, 'completed': 5, 'cancelled': 4."
vmwSrmSiteString,1.3.6.1.4.1.6876.51.1.6,displaystring,no-access,objecttype,scalar,"This is the name of the DR site that is causing the trap."
vmwSrmVmUuid,1.3.6.1.4.1.6876.51.1.7,displaystring,no-access,objecttype,scalar,"This is the UUID of the affected VM generating the trap."
vmwSrmResult,1.3.6.1.4.1.6876.51.1.8,integer,no-access,objecttype,scalar,"This is the result of running a Recovery Plan. Enumeration: 'cancelled': 4, 'failure': 2, 'warning': 3, 'success': 1."
vmwSrmCommandName,1.3.6.1.4.1.6876.51.1.9,displaystring,no-access,objecttype,scalar,"This is the name of a callout command executed during Recovery Plan execution."
vmwSRMMIB,1.3.6.1.4.1.6876.51.10,,,moduleidentity,,"This MIB module identifies Site Recovery Maager notifications (traps or inform)."
vmwSRMMIBConformance,1.3.6.1.4.1.6876.51.10.2,,,objectidentity,,""
vmwSRMMIBCompliances,1.3.6.1.4.1.6876.51.10.2.1,,,objectidentity,,""
vmwSRMMIBBasicCompliance,1.3.6.1.4.1.6876.51.10.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement VMWARE-SRM-EVENT-MIB."
vmwSRMMIBGroups,1.3.6.1.4.1.6876.51.10.2.2,,,objectidentity,,""
vmwSRMNotificationInfoGroup,1.3.6.1.4.1.6876.51.10.2.2.1,,,objectgroup,,"These objects provide details in SRM notifications."
vmwSRMNotificationGroup,1.3.6.1.4.1.6876.51.10.2.2.2,,,notificationgroup,,"Group of objects describing notifications (traps)."
