OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGDiag,1.3.6.1.4.1.1429.2.2.5.18,,,moduleidentity,,"Cisco Detailed Diagnostics MIB."
powerOn,1.3.6.1.4.1.1429.2.2.5.18.1,,,objectidentity,,""
powerOnCreationDate,1.3.6.1.4.1.1429.2.2.5.18.1.1,displaystring,read-only,objecttype,scalar,"Build Date of Product."
powerOnDate,1.3.6.1.4.1.1429.2.2.5.18.1.2,displaystring,read-only,objecttype,scalar,"Last Power-On Date."
powerOnTotalHours,1.3.6.1.4.1.1429.2.2.5.18.1.3,displaystring,read-only,objecttype,scalar,"Total Hours Running.The range is from 0 to 4294967295 hrs in steps of 1 hr."
powerOnHrsSinceLastPowerOff,1.3.6.1.4.1.1429.2.2.5.18.1.4,displaystring,read-only,objecttype,scalar,"Hours Since Last Power Reset.The range is from 0 to 4294967295 hrs in steps of 1 hr."
powerOnTotResetCount,1.3.6.1.4.1.1429.2.2.5.18.1.5,displaystring,read-only,objecttype,scalar,"Total Reset Counter.The range is from 0 to 4294967295."
powerOnClrableResetCount,1.3.6.1.4.1.1429.2.2.5.18.1.6,displaystring,read-only,objecttype,scalar,"User Clearable Reset Counter.The range is from 0 to 4294967295."
powerOnReasonLastReset,1.3.6.1.4.1.1429.2.2.5.18.1.7,displaystring,read-only,objecttype,scalar,"Reason for the Last Reset."
powerOnClearResetCounter,1.3.6.1.4.1.1429.2.2.5.18.1.8,integer,read-write,objecttype,scalar,"Set this object to yes(2) to clear Power On Reset counter. Enumeration: 'writeOnly': 1, 'yes': 2."
powerOnFactoryResetCount,1.3.6.1.4.1.1429.2.2.5.18.1.9,displaystring,read-only,objecttype,scalar,"Total Factory Resets."
powerOnCurrentDateTime,1.3.6.1.4.1.1429.2.2.5.18.1.10,displaystring,read-only,objecttype,scalar,"Displays the Current date and time."
diagTable,1.3.6.1.4.1.1429.2.2.5.18.2,,,objectidentity,,""
diagHealthMonitorTable,1.3.6.1.4.1.1429.2.2.5.18.2.1,,no-access,objecttype,table,"Health Monitor Table."
diagHealthMonitorEntry,1.3.6.1.4.1.1429.2.2.5.18.2.1.1,,no-access,objecttype,row,"Entry for Health Monitor table."
diagHealthMonitorIndex,1.3.6.1.4.1.1429.2.2.5.18.2.1.1.1,integer32,no-access,objecttype,column," Health Monitor index."
diagHealthMonitorName,1.3.6.1.4.1.1429.2.2.5.18.2.1.1.2,displaystring,read-only,objecttype,column,"Health Monitor Item Name - Gives Board Current temperature if monitor index is CURTEMP Gives Board Maximum tempearture if monitor index is MAXTEMP Gives Board Average temperature if monitor index is AVGTEMP Gives Board Temperature at intake 1/intake 2 if monitor index is IN1VAL/INVAL2 Gives Board FPGA Vicinity if monitor index is FPGAVIC Gives Board FPGA Value if monitor index is FPGAVAL."
diagHealthMonitorValue,1.3.6.1.4.1.1429.2.2.5.18.2.1.1.3,displaystring,read-only,objecttype,column,"Health monitor Item Value."
diagFanRPMTable,1.3.6.1.4.1.1429.2.2.5.18.2.2,,no-access,objecttype,table,"Fan RPM Table."
diagFanRPMEntry,1.3.6.1.4.1.1429.2.2.5.18.2.2.1,,no-access,objecttype,row,"Entry for Fan RPM table."
diagFanRPMIndex,1.3.6.1.4.1.1429.2.2.5.18.2.2.1.1,integer32,no-access,objecttype,column," Fan RPM index."
diagFanRPMName,1.3.6.1.4.1.1429.2.2.5.18.2.2.1.2,displaystring,read-only,objecttype,column,"Fan RPM Item Name : Gives Fan 1 speed in rpm if Fan RPM index is FAN1 Gives Fan 2 speed in rpm if Fan RPM index is FAN2 Gives Fan 3 speed in rpm if Fan RPM index is FAN3 Gives Fan 4 speed in rpm if Fan RPM index is FAN4 Gives Fan 5 speed in rpm if Fan RPM index is FAN5 Gives Fan 6 speed in rpm if Fan RPM index is FAN6 Gives Fan 7 speed in rpm if Fan RPM index is FAN7."
diagFanRPMValue,1.3.6.1.4.1.1429.2.2.5.18.2.2.1.3,displaystring,read-only,objecttype,column," Health monitor Item Value."
diagECCReadingsTable,1.3.6.1.4.1.1429.2.2.5.18.2.3,,no-access,objecttype,table,"ECC Readings Table."
diagECCReadingsEntry,1.3.6.1.4.1.1429.2.2.5.18.2.3.1,,no-access,objecttype,row,"Entry for ECC Readings table."
diagECCReadingsIndex,1.3.6.1.4.1.1429.2.2.5.18.2.3.1.1,integer,read-only,objecttype,column,"ECC Readings index."
diagECCReadingsLocat,1.3.6.1.4.1.1429.2.2.5.18.2.3.1.2,displaystring,read-only,objecttype,column,"ECC Reading Location."
diagECCReadingsType,1.3.6.1.4.1.1429.2.2.5.18.2.3.1.3,displaystring,read-only,objecttype,column,"ECC Reading Type."
diagECCReadingsVal,1.3.6.1.4.1.1429.2.2.5.18.2.3.1.4,displaystring,read-only,objecttype,column,"ECC Reading Value."
diagECCReadingsApplicability,1.3.6.1.4.1.1429.2.2.5.18.2.3.1.5,displaystring,read-only,objecttype,column,"ECC Reading Applicibility for this device."
diagCtrlHistoryTable,1.3.6.1.4.1.1429.2.2.5.18.2.4,,no-access,objecttype,table,"Control History Table."
diagCtrlHistoryEntry,1.3.6.1.4.1.1429.2.2.5.18.2.4.1,,no-access,objecttype,row,"Entry for Control History table."
diagCtrlHistoryIndex,1.3.6.1.4.1.1429.2.2.5.18.2.4.1.1,counter32,read-only,objecttype,column,"Control History Table Index."
diagCtrlHistoryHistory,1.3.6.1.4.1.1429.2.2.5.18.2.4.1.2,displaystring,read-only,objecttype,column,"Control History Text."
diagCtrlHistoryDateTime,1.3.6.1.4.1.1429.2.2.5.18.2.4.1.3,displaystring,read-only,objecttype,column,"Control History Date and Time."
