OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rndMng,1.3.6.1.4.1.171.10.94.89.89.1,,,moduleidentity,,"The private MIB module definition for RND general management MIB."
rndSysId,1.3.6.1.4.1.171.10.94.89.89.1.1,integer,read-only,objecttype,scalar,"Identification of an RND device. The device type for each integer clarifies the sysObjectID in MIB - II."
rndAction,1.3.6.1.4.1.171.10.94.89.89.1.2,integer,read-write,objecttype,scalar,"This variable enables the operator to perform one of the specified actions on the tables maintained by the network device. Send actions require support of proprietery File exchange protocol. Enumeration: 'backupLanTab': 15, 'copyStartupToRunning': 25, 'eraseRunningCDB': 24, 'backupSPFRoutingTab': 12, 'sendLanTab': 6, 'backupIPRoutingTab': 13, 'deleteArpTab': 8, 'sendNetworkTab': 2, 'backupNetworkTab': 14, 'deleteDynamicLanTab': 23, 'deleteRoutingTab': 5, 'backupIPXSAPTab': 18, 'deleteLanTab': 7, 'backupArpTab': 16, 'sendArpTab': 9, 'deleteRouteTab': 10, 'sendRouteTab': 11, 'resetStartupCDB': 19, 'eraseStartupCDB': 20, 'reset': 1, 'none': 26, 'backupIPXRipTab': 17, 'deleteZeroHopRoutingAllocTab': 21, 'sendRoutingTab': 4, 'resetToFactoryDefaults': 27, 'slipDisconnect': 22, 'deleteNetworkTab': 3."
rndFileName,1.3.6.1.4.1.171.10.94.89.89.1.3,octet string,read-write,objecttype,scalar,"The name of the file used internally by RND for transferring tables maintained by network devices, using a prorietary File exchange protocol."
rlSnmpVersionSupported,1.3.6.1.4.1.171.10.94.89.89.1.4,octet string,read-only,objecttype,scalar,"Indicates the snmp versions that are supported by this device."
rlSnmpMibVersion,1.3.6.1.4.1.171.10.94.89.89.1.5,integer,read-only,objecttype,scalar,"Indicates the snmp support version that is supported by this device."
rlCpuUtilEnable,1.3.6.1.4.1.171.10.94.89.89.1.6,truthvalue,read-write,objecttype,scalar,"Enables measurement of the device CPU utilization. In order to get real values for rlCpuUtilDuringLastSecond, rlCpuUtilDuringLastMinute and rlCpuUtilDuringLast5Minutes, the value of this object must be true."
rlCpuUtilDuringLastSecond,1.3.6.1.4.1.171.10.94.89.89.1.7,integer,read-only,objecttype,scalar,"Percentage of the device CPU utilization during last second. The value 101 is a dummy value, indicating that the CPU utilization was not measured (since measurement is disabled or was disabled during last second)."
rlCpuUtilDuringLastMinute,1.3.6.1.4.1.171.10.94.89.89.1.8,integer,read-only,objecttype,scalar,"Percentage of the device CPU utilization during last minute. The value 101 is a dummy value, indicating that the CPU utilization was not measured (since measurement is disabled or was disabled during last minute)."
rlCpuUtilDuringLast5Minutes,1.3.6.1.4.1.171.10.94.89.89.1.9,integer,read-only,objecttype,scalar,"Percentage of the device CPU utilization during the last 5 minutes. The value 101 is a dummy value, indicating that the CPU utilization was not measured (since measurement is disabled or was disabled during last 5 minutes)."
rlRebootDelay,1.3.6.1.4.1.171.10.94.89.89.1.10,timeticks,read-write,objecttype,scalar,"Setting the variable will cause the device to reboot rlRebootDelay timeticks from the moment this variable was set. If not set, the variable will return a value of 4294967295. If set to 4294967295, reboot action is cancelled. The maximum delay is set by the host parameter: reboot_delay_max"
rlGroupManagement,1.3.6.1.4.1.171.10.94.89.89.1.11,,,objectidentity,,""
rlGroupMngQuery,1.3.6.1.4.1.171.10.94.89.89.1.11.1,integer,read-write,objecttype,scalar,"Setting value query will cause the device to query for UPNP devices on the network. The device will always return value idle for GET. Enumeration: 'query': 1, 'idle': 2."
rlGroupMngQueryPeriod,1.3.6.1.4.1.171.10.94.89.89.1.11.2,integer,read-write,objecttype,scalar,"Sets desired interval between queries for UPNP devices on the network. Setting 0 will result in no such query. Note that the actual query interval might be less than the set value if another application running in the device requested a shorter interval. Likewise setting 0 will not necessarily stop periodic queries if another application is still interested in periodic polling."
rlGroupMngLastUpdate,1.3.6.1.4.1.171.10.94.89.89.1.11.3,timeticks,read-only,objecttype,scalar,"The last time rlGroupMng MIB was updated."
rlGroupMngDevicesTable,1.3.6.1.4.1.171.10.94.89.89.1.11.4,,no-access,objecttype,table,"The table showing the discovered devices."
rlGroupMngDeviceEntry,1.3.6.1.4.1.171.10.94.89.89.1.11.4.1,,no-access,objecttype,row," The row definition for this table."
rlGroupMngDeviceIdType,1.3.6.1.4.1.171.10.94.89.89.1.11.4.1.1,inetaddresstype,no-access,objecttype,column,"The IP address type of the discovered device "
rlGroupMngDeviceId,1.3.6.1.4.1.171.10.94.89.89.1.11.4.1.2,inetaddress,no-access,objecttype,column,"The IP address of the discovered device "
rlGroupMngSubdevice,1.3.6.1.4.1.171.10.94.89.89.1.11.4.1.3,integer,no-access,objecttype,column,"A subdevice within the rlGroupMngDeviceId. Only subdevices with greatest specifity will be kept (specific UUID device is more specific than basic device which is in turn more specific than root device. "
rlGroupMngDeviceDescription,1.3.6.1.4.1.171.10.94.89.89.1.11.4.1.4,displaystring,read-only,objecttype,column,"The discovery protocol description of the device."
rlGroupMngGroupMngEnabled,1.3.6.1.4.1.171.10.94.89.89.1.11.4.1.5,truthvalue,read-only,objecttype,column,"Indicates whether the device has Group Management enable."
rlGroupMngGroupLLDPDeviceId,1.3.6.1.4.1.171.10.94.89.89.1.11.4.1.6,displaystring,read-only,objecttype,column,"The LLDP device id. If it is empty the device id is not known (either it is a non-MTS device or a non-LLDP supporting MTS device."
rlGroupMngDeviceVendor,1.3.6.1.4.1.171.10.94.89.89.1.11.4.1.7,displaystring,read-only,objecttype,column,"The vendor of the device. If empty the vendor is not known."
rlGroupMngDeviceAdvertisedCachingTime,1.3.6.1.4.1.171.10.94.89.89.1.11.4.1.8,integer,read-only,objecttype,column,"The caching time advertised by the device. If no update for this device has been received during this caching time the system will assume that the device has left the network and will therefore remove its entry from the table."
rlGroupMngDeviceLocationURL,1.3.6.1.4.1.171.10.94.89.89.1.11.4.1.9,displaystring,read-only,objecttype,column,"The URL inidicating the location of the XML presenting the details of the device."
rlGroupMngDeviceLastSeen,1.3.6.1.4.1.171.10.94.89.89.1.11.4.1.10,timeticks,read-only,objecttype,column,"The value of sysUpTime at the moment of last reception of an update for this device. "
rlRunningCDBequalToStartupCDB,1.3.6.1.4.1.171.10.94.89.89.1.13,truthvalue,read-only,objecttype,scalar,"Indicates whether there are changes in running CDB that were not saved in flash."
