OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
novell,1.3.6.1.4.1.23,,,objectidentity,,""
mibDoc,1.3.6.1.4.1.23.2,,,objectidentity,,""
ndsTrap_MIB,1.3.6.1.4.1.23.2.34,,,objectidentity,,""
ndsTrapInfo,1.3.6.1.4.1.23.2.34.1,,,objectidentity,,""
ndsTrapTime,1.3.6.1.4.1.23.2.34.1.1,integer,no-access,objecttype,scalar,"The total number of seconds since midnight (12 am) of 1 January 1970 GMT (UT)."
ndsEventType,1.3.6.1.4.1.23.2.34.1.2,integer,no-access,objecttype,scalar,"The event type that was reported by the NDS Event system."
ndsResult,1.3.6.1.4.1.23.2.34.1.3,integer,no-access,objecttype,scalar,"The result code of a particular NDS operation. The constant that is associated with this integer is defined in nwdserr.h."
ndsPerpetratorName,1.3.6.1.4.1.23.2.34.1.4,utf8string,no-access,objecttype,scalar,"The distinguished name of the object that requested the NDS event."
ndsEntryID,1.3.6.1.4.1.23.2.34.1.5,integer,no-access,objecttype,scalar,"A particular NDS entry on this server."
ndsEntryName,1.3.6.1.4.1.23.2.34.1.6,utf8string,no-access,objecttype,scalar,"The distinguished name of the object that is associated with the NDS event."
ndsEntryName2,1.3.6.1.4.1.23.2.34.1.7,utf8string,no-access,objecttype,scalar,"The distinguished name of the object that is associated with the NDS event."
ndsEntryCount,1.3.6.1.4.1.23.2.34.1.8,counter,no-access,objecttype,scalar,"The total number of entries that are associated with the NDS event."
ndsClassName,1.3.6.1.4.1.23.2.34.1.9,utf8string,no-access,objecttype,scalar,"The class name of the object that is associated with the NDS event."
ndsFlags,1.3.6.1.4.1.23.2.34.1.10,integer,no-access,objecttype,scalar,"The NDS flags (used in trap 1 to trap 17) that identify the object type of the object that is associated with the NDS event (more than one flag can apply): 0x0000 Most object types 0x0001 Partition root 0x0002 External reference 0x0004 Alias"
ndsAttributeName,1.3.6.1.4.1.23.2.34.1.11,utf8string,no-access,objecttype,scalar,"The name of the attribute for the object that is associated with this NDS event."
ndsSyntaxName,1.3.6.1.4.1.23.2.34.1.12,utf8string,no-access,objecttype,scalar,"The name of the syntax for the attribute that is associated with the NDS event."
ndsDataSize,1.3.6.1.4.1.23.2.34.1.13,integer,no-access,objecttype,scalar,"The size (in bytes) of the data that is returned by the NDS event."
ndsDataValue,1.3.6.1.4.1.23.2.34.1.14,octet string,no-access,objecttype,scalar,"The data that is returned by the NDS event."
ndsBinderyObjectID,1.3.6.1.4.1.23.2.34.1.15,integer,no-access,objecttype,scalar,"A particular bindery object."
ndsBinderyObjectParentID,1.3.6.1.4.1.23.2.34.1.16,integer,no-access,objecttype,scalar,"The parent of a particular bindery object."
ndsBinderyObjectType,1.3.6.1.4.1.23.2.34.1.17,integer,no-access,objecttype,scalar,"The object type of a particular bindery object."
ndsBinderyObjectFlags,1.3.6.1.4.1.23.2.34.1.18,integer,no-access,objecttype,scalar,"The bindery object flags: x0 Static x1 Dynamic 0x Item 1x Set "
ndsBinderyObjectSecurity,1.3.6.1.4.1.23.2.34.1.19,integer,no-access,objecttype,scalar,"The access control rights associated with the bindery object: 0 = Anyone 1 = Logged 2 = Object 3 = Supervisor 4 = NetWare Operating System "
ndsBinderyObjectName,1.3.6.1.4.1.23.2.34.1.20,octet string,no-access,objecttype,scalar,"The name of the bindery object that is associated with the NDS event."
ndsTransportAddressType,1.3.6.1.4.1.23.2.34.1.21,integer,no-access,objecttype,scalar,"The NDS transport address type (defined in nwdsdefs.h): 0 = IPX 1 = IP 2 = SDLC 3 = TOKENRING_ETHERNET 4 = OSI 5 = APPLETALK"
ndsTransportAddress,1.3.6.1.4.1.23.2.34.1.22,octet string,no-access,objecttype,scalar,"The transport address that is used by NDS."
ndsState,1.3.6.1.4.1.23.2.34.1.23,integer,no-access,objecttype,scalar,"The state information of the object that is associated with the NDS event."
ndsState2,1.3.6.1.4.1.23.2.34.1.24,integer,no-access,objecttype,scalar,"The state information of the object that is associated with the NDS event."
ndsReplicaType,1.3.6.1.4.1.23.2.34.1.25,integer,no-access,objecttype,scalar,"The type of a particular replica: 0 = Master replica 1 = Secondary replica 2 = Read-only replica 3 = Subordinate reference replica"
ndsReplicaType2,1.3.6.1.4.1.23.2.34.1.26,integer,no-access,objecttype,scalar,"The type of a particular replica: 0 = Master replica 1 = Secondary replica 2 = Read-only replica 3 = Subordinate reference replica"
ndsValueCount,1.3.6.1.4.1.23.2.34.1.27,counter,no-access,objecttype,scalar,"The total number of values that are associated with the NDS event."
ndsVerbNumber,1.3.6.1.4.1.23.2.34.1.28,integer,no-access,objecttype,scalar,"The verb number that is associated with the NDS request."
ndsRequestSize,1.3.6.1.4.1.23.2.34.1.29,integer,no-access,objecttype,scalar,"Size of NDS request"
ndsReplySize,1.3.6.1.4.1.23.2.34.1.30,integer,no-access,objecttype,scalar,"Size of NDS reply"
ndsPartitionID,1.3.6.1.4.1.23.2.34.1.31,integer,no-access,objecttype,scalar,"A particular partition on this NDS server."
ndsPartitionControlFunc,1.3.6.1.4.1.23.2.34.1.32,integer,no-access,objecttype,scalar,"The partition control function that is associated with this event: 0 = The partition has returned to an idle state. 1 = The partition is splitting. 2 = The partition is joining with a parent partition. 3 = The partition is joining with a child partition. 4 = The partition is the source partition in a MoveSubTree operation. 5 = The partition is the destination partition in a MoveSubTree operation. 6 = The partition is locked. 7 = The partition's timestamps are being repaired. 8 = The partition is changing the type of one or more of its replicas."
ndsPartitionControlType,1.3.6.1.4.1.23.2.34.1.33,integer,no-access,objecttype,scalar,"An integer which indicates the type of the partition control attribute that is associated with this event. All partition control functions (with the exception of MoveSubTree) require a single attribute to maintain their state information and use zero (0) as the PartitionControlType. MoveSubTree function requires three attributes, each of which has a different partition control type (types 0 , 1, and 2)."
ndsReferralType,1.3.6.1.4.1.23.2.34.1.34,integer,no-access,objecttype,scalar,"The type of the partition referral."
ndsRequestedRights,1.3.6.1.4.1.23.2.34.1.35,integer,no-access,objecttype,scalar,"The requested rights: 2 = Read 4 = Write "
ndsStreamFileName,1.3.6.1.4.1.23.2.34.1.36,utf8string,no-access,objecttype,scalar,"The filename for the stream file."
ndsPropertyName,1.3.6.1.4.1.23.2.34.1.37,utf8string,no-access,objecttype,scalar,"The name of a particular property."
ndsSearchScope,1.3.6.1.4.1.23.2.34.1.38,integer,no-access,objecttype,scalar,"The scope of this search."
ndsSearchNodes,1.3.6.1.4.1.23.2.34.1.39,integer,no-access,objecttype,scalar,"The nodes that are to be searched."
ndsSearchInfoType,1.3.6.1.4.1.23.2.34.1.40,integer,no-access,objecttype,scalar,"The type of information sought: 0 = Attribute name 1 = Attribute value 2 = Effective privileges 3 = Value information 4 = Abbreviated value 8 = Expanded class"
ndsProcessID,1.3.6.1.4.1.23.2.34.1.41,integer,no-access,objecttype,scalar,"The process ID."
ndsConnID,1.3.6.1.4.1.23.2.34.1.42,integer,no-access,objecttype,scalar,"A particular network connection."
ndsTaskID,1.3.6.1.4.1.23.2.34.1.43,integer,no-access,objecttype,scalar,"The task ID."
ndsReplicaNumber,1.3.6.1.4.1.23.2.34.1.44,integer,no-access,objecttype,scalar,"An instance of a particular NDS replica."
ndsServerName,1.3.6.1.4.1.23.2.34.1.45,utf8string,no-access,objecttype,scalar,"The name of this NDS server."
ndsCreateEntry,1.3.6.1.4.1.23.2.340.1,,,notificationtype,,"Create a new NDS object"
ndsDeleteEntry,1.3.6.1.4.1.23.2.340.2,,,notificationtype,,"Delete an NDS object"
ndsRenameEntry,1.3.6.1.4.1.23.2.340.3,,,notificationtype,,"Rename an NDS object"
ndsMoveSourceEntry,1.3.6.1.4.1.23.2.340.4,,,notificationtype,,"The second event of two events reported for a move operation. This event specifies the deletion of a directory object from its original location in the directory tree."
ndsAddValue,1.3.6.1.4.1.23.2.340.5,,,notificationtype,,"Add a value to an object attribute"
ndsDeleteValue,1.3.6.1.4.1.23.2.340.6,,,notificationtype,,"Delete a value from an object attribute"
ndsCloseStream,1.3.6.1.4.1.23.2.340.7,,,notificationtype,,"Close of a stream attribute"
ndsDeleteAttribute,1.3.6.1.4.1.23.2.340.8,,,notificationtype,,"Delete an attribute"
ndsSetBinderyContext,1.3.6.1.4.1.23.2.340.9,,,notificationtype,,"Setting of the Bindery context on the server"
ndsCreateBinderyObject,1.3.6.1.4.1.23.2.340.10,,,notificationtype,,"Create a bindery object"
ndsDeleteBinderyObject,1.3.6.1.4.1.23.2.340.11,,,notificationtype,,"Delete a bindery object"
ndsCheckSecurityEquiv,1.3.6.1.4.1.23.2.340.12,,,notificationtype,,"Check an entry's security equivalence"
ndsUpdateSecurityEquiv,1.3.6.1.4.1.23.2.340.13,,,notificationtype,,"Update an entry's security equivalence"
ndsMoveDestEntry,1.3.6.1.4.1.23.2.340.14,,,notificationtype,,"The first event of two events reported for a move operation. This event specifies the placement of a directory object into its new location in the directory tree."
ndsDeleteUnusedExtref,1.3.6.1.4.1.23.2.340.15,,,notificationtype,,"Delete an unused external reference"
ndsRemoteServerDown,1.3.6.1.4.1.23.2.340.16,,,notificationtype,,"Remote NDS server down"
ndsNCPRetryExpended,1.3.6.1.4.1.23.2.340.17,,,notificationtype,,"nds client NCP retries exceeding threshhold"
ndsRemoteConnCleared,1.3.6.1.4.1.23.2.340.18,,,notificationtype,,"Remote connection to NDS server cleared"
ndsAgentOpenLocal,1.3.6.1.4.1.23.2.340.19,,,notificationtype,,"DS agent open local"
ndsAgentCloseLocal,1.3.6.1.4.1.23.2.340.20,,,notificationtype,,"DS agent close local"
ndsErrViaBindery,1.3.6.1.4.1.23.2.340.21,,,notificationtype,,"DS Error via Bindery"
ndsDSABadVerb,1.3.6.1.4.1.23.2.340.22,,,notificationtype,,"Bad verb number given to DSA Request NCP 104,2"
ndsDSARequestStart,1.3.6.1.4.1.23.2.340.23,,,notificationtype,,"DSA request start"
ndsDSARequestEnd,1.3.6.1.4.1.23.2.340.24,,,notificationtype,,"DSA request end"
ndsMoveSubtree,1.3.6.1.4.1.23.2.340.25,,,notificationtype,,"Move Subtree"
ndsNoReplicaPointer,1.3.6.1.4.1.23.2.340.26,,,notificationtype,,"No replica pointer"
ndsSyncInEnd,1.3.6.1.4.1.23.2.340.27,,,notificationtype,,"Sync in end"
ndsBacklinkSecurEquiv,1.3.6.1.4.1.23.2.340.28,,,notificationtype,,"Back link security equivalence updated"
ndsBacklinkOperPrivChg,1.3.6.1.4.1.23.2.340.29,,,notificationtype,,"Back link operator privilegs changed"
ndsDeleteSubtree,1.3.6.1.4.1.23.2.340.30,,,notificationtype,,"Delete a subtree"
ndsSetNewMaster,1.3.6.1.4.1.23.2.340.31,,,notificationtype,,"Set a new master partition"
ndsPartStateChangeReq,1.3.6.1.4.1.23.2.340.32,,,notificationtype,,"Partition state change request"
ndsReferral,1.3.6.1.4.1.23.2.340.33,,,notificationtype,,"Referral request"
ndsUpdateClassDef,1.3.6.1.4.1.23.2.340.34,,,notificationtype,,"Update schema class"
ndsUpdateAttributeDef,1.3.6.1.4.1.23.2.340.35,,,notificationtype,,"Update schema attribute"
ndsLostEntry,1.3.6.1.4.1.23.2.340.36,,,notificationtype,,"Lost Entry"
ndsPurgeEntryFail,1.3.6.1.4.1.23.2.340.37,,,notificationtype,,"Purge Entry Fail"
ndsPurgeStart,1.3.6.1.4.1.23.2.340.38,,,notificationtype,,"Purge start"
ndsPurgeEnd,1.3.6.1.4.1.23.2.340.39,,,notificationtype,,"Purge end"
ndsFlatCleanerEnd,1.3.6.1.4.1.23.2.340.40,,,notificationtype,,"Flat cleaner end"
ndsOneReplica,1.3.6.1.4.1.23.2.340.41,,,notificationtype,,"Only one replica"
ndsLimberDone,1.3.6.1.4.1.23.2.340.42,,,notificationtype,,"Limber process done"
ndsPartitionSplitDone,1.3.6.1.4.1.23.2.340.43,,,notificationtype,,"Partition split done"
ndsSyncServerOutStart,1.3.6.1.4.1.23.2.340.44,,,notificationtype,,"Sync server out start"
ndsSyncServerOutEnd,1.3.6.1.4.1.23.2.340.45,,,notificationtype,,"Sync server out end"
ndsSyncPartitionStart,1.3.6.1.4.1.23.2.340.46,,,notificationtype,,"Sync partition start"
ndsSyncPartitionEnd,1.3.6.1.4.1.23.2.340.47,,,notificationtype,,"Sync partition end"
ndsMoveTreeStart,1.3.6.1.4.1.23.2.340.48,,,notificationtype,,"Move subtree start"
ndsMoveTreeEnd,1.3.6.1.4.1.23.2.340.49,,,notificationtype,,"Move subtree end"
ndsRecertifyPublicKey,1.3.6.1.4.1.23.2.340.50,,,notificationtype,,"Re-certify public key"
ndsGenerateCAKey,1.3.6.1.4.1.23.2.340.51,,,notificationtype,,"Generate CA key"
ndsJoinPartitionDone,1.3.6.1.4.1.23.2.340.52,,,notificationtype,,"Join partition done"
ndsPartitionLocked,1.3.6.1.4.1.23.2.340.53,,,notificationtype,,"Partition locked"
ndsPartitionUnlocked,1.3.6.1.4.1.23.2.340.54,,,notificationtype,,"Partition unlocked"
ndsSchemaSync,1.3.6.1.4.1.23.2.340.55,,,notificationtype,,"NDS schema sync"
ndsNameCollision,1.3.6.1.4.1.23.2.340.56,,,notificationtype,,"NDS name collision"
ndsNLMLoaded,1.3.6.1.4.1.23.2.340.57,,,notificationtype,,"NDS NLM loaded"
ndsSkulkerEvent,1.3.6.1.4.1.23.2.340.59,,,notificationtype,,"NDS Skulker event"
ndsLumberDone,1.3.6.1.4.1.23.2.340.60,,,notificationtype,,"nds lumber process done"
ndsBacklinkProcDone,1.3.6.1.4.1.23.2.340.61,,,notificationtype,,"Back link process done"
ndsServerRename,1.3.6.1.4.1.23.2.340.62,,,notificationtype,,"Server rename"
