OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iesChassis,1.3.6.1.4.1.890.1.5.13.1.1,,,objectidentity,,""
iesNumOfChassis,1.3.6.1.4.1.890.1.5.13.1.1.1,integer,read-only,objecttype,scalar,"The number of chassis in the IES-2000/3000 system"
iesChassisTable,1.3.6.1.4.1.890.1.5.13.1.1.2,,no-access,objecttype,table,"The table which contains the chassis information in IES-2000/3000 system"
iesChassisEntry,1.3.6.1.4.1.890.1.5.13.1.1.2.1,,no-access,objecttype,row,""
iesChassisId,1.3.6.1.4.1.890.1.5.13.1.1.2.1.1,integer,read-only,objecttype,column,"The Chassis ID"
iesChassisFrameNumber,1.3.6.1.4.1.890.1.5.13.1.1.2.1.2,integer,read-write,objecttype,column,"The Frame ID"
iesChassisSerialNumber,1.3.6.1.4.1.890.1.5.13.1.1.2.1.3,displaystring,read-only,objecttype,column,"The Chassis Serial Number"
iesChassisNumber,1.3.6.1.4.1.890.1.5.13.1.1.2.1.4,integer,read-write,objecttype,column,"The Chassis Number which is defined by the system administrator for management purpose"
iesChassisStatus,1.3.6.1.4.1.890.1.5.13.1.1.2.1.5,integer,read-only,objecttype,column,"The current status of the chassis. Enumeration: 'down': 3, 'testing': 4, 'up': 2, 'empty': 1."
iesSlotTable,1.3.6.1.4.1.890.1.5.13.1.1.3,,no-access,objecttype,table,"The table which contains the slot information in a chassis of IES-2000/3000 system"
iesSlotEntry,1.3.6.1.4.1.890.1.5.13.1.1.3.1,,no-access,objecttype,row,""
iesSlotId,1.3.6.1.4.1.890.1.5.13.1.1.3.1.1,integer,read-only,objecttype,column,"Identity of the slot"
iesSlotModuleType,1.3.6.1.4.1.890.1.5.13.1.1.3.1.2,integer,read-only,objecttype,column,"Card type of the plug-in card in IES-2000/3000. Enumeration: 'alc1224-53': 14, 'alc1024-61': 4, 'alc1224-51': 13, 'alc1024-63': 7, 'vlc1012': 5, 'msc1000-L2': 2, 'alc1224-71': 10, 'unknown': 1, 'alc1224-73': 11, 'vlc1124': 9, 'msc1000A': 8, 'msc1000-ML': 3, 'slc1224-22': 12, 'slc1024': 6."
iesSlotModuleDescr,1.3.6.1.4.1.890.1.5.13.1.1.3.1.3,displaystring,read-only,objecttype,column,"The descriptions of the plug-in card in IES-2000/3000."
iesSlotModuleFWVersion,1.3.6.1.4.1.890.1.5.13.1.1.3.1.4,displaystring,read-only,objecttype,column,"The firmware version of the plug-in card in IES-2000/3000."
iesSlotModuleDriverVersion,1.3.6.1.4.1.890.1.5.13.1.1.3.1.5,displaystring,read-only,objecttype,column,"The DSL driver of the plug-in card in IES-2000/3000."
iesSlotModuleModemCodeVersion,1.3.6.1.4.1.890.1.5.13.1.1.3.1.6,displaystring,read-only,objecttype,column,"The DSL modem code version of the plug-in card in IES-2000/3000"
iesSlotModuleStatus,1.3.6.1.4.1.890.1.5.13.1.1.3.1.7,integer,read-only,objecttype,column,"The module state of the plug-in card in IES-2000/3000 Enumeration: 'down': 3, 'standby': 5, 'testing': 4, 'up': 2, 'empty': 1."
