OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dvbSingleTransmitter,1.3.6.1.4.1.19831.1.1.1.1,,,moduleidentity,,"DVB Single Transmitter branch definition 1st level events OBJECT IDENTIFIER ::= { dvbSingleTransmitter 0 } dvbSTGeneral OBJECT IDENTIFIER ::= { dvbSingleTransmitter 1 } dvbSTEventEnable OBJECT IDENTIFIER ::= { dvbSingleTransmitter 2 } dvbSTEventPriority OBJECT IDENTIFIER ::= { dvbSingleTransmitter 3 } groups OBJECT IDENTIFIER ::= { dvbSingleTransmitter 4 } 2nd level dvbSTEventEnableGeneral OBJECT IDENTIFIER ::= { dvbSTEventEnable 1 } dvbSTEventPriorityGeneral OBJECT IDENTIFIER ::= { dvbSTEventPriority 1 } end branch "
dvbEventsST,1.3.6.1.4.1.19831.1.1.1.1.0,,,objectidentity,,""
dvbSTInputPreselectionEvent,1.3.6.1.4.1.19831.1.1.1.1.0.1,,,notificationtype,,"Description.dvbSTInputPreselection notification"
dvbSTInputAutomaticEvent,1.3.6.1.4.1.19831.1.1.1.1.0.2,,,notificationtype,,"Description. dvbSTInputAutomatic notification"
dvbSTTransmitterOpModeEvent,1.3.6.1.4.1.19831.1.1.1.1.0.3,,,notificationtype,,"Description. dvbSTTransmitterOpMode notification"
dvbSTRFPresentEvent,1.3.6.1.4.1.19831.1.1.1.1.0.4,,,notificationtype,,"Description. dvbSTRFPresent notification"
dvbSTResetFaultEvent,1.3.6.1.4.1.19831.1.1.1.1.0.5,,,notificationtype,,"Notification is inctive! Description.dvbSTResetFault notification"
dvbSTFaultEvent,1.3.6.1.4.1.19831.1.1.1.1.0.6,,,notificationtype,,"Description. dvbSTFault notification"
dvbSTWarningEvent,1.3.6.1.4.1.19831.1.1.1.1.0.7,,,notificationtype,,"Description. dvbSTWarning notification"
dvbSTInput1OKEvent,1.3.6.1.4.1.19831.1.1.1.1.0.8,,,notificationtype,,"Description.vdvbSTInput1OK notification"
dvbSTInput2OKEvent,1.3.6.1.4.1.19831.1.1.1.1.0.9,,,notificationtype,,"Description.dvbSTInput2OK notification"
dvbSTLocalModeEvent,1.3.6.1.4.1.19831.1.1.1.1.0.10,,,notificationtype,,"Description. dvbSTLocalMode notification"
dvbSTActiveInputEvent,1.3.6.1.4.1.19831.1.1.1.1.0.11,,,notificationtype,,"Description. dvbSTActiveInput notification"
dvbSTSFNModeEvent,1.3.6.1.4.1.19831.1.1.1.1.0.12,,,notificationtype,,"Description. dvbSTSFNMode notification"
dvbSTRefFaultEvent,1.3.6.1.4.1.19831.1.1.1.1.0.13,,,notificationtype,,"Description. dvbSTRefFault notification"
dvbSTMuteEvent,1.3.6.1.4.1.19831.1.1.1.1.0.14,,,notificationtype,,"Description. dvbSTMute notification"
dvbSTFaultMIPEvent,1.3.6.1.4.1.19831.1.1.1.1.0.15,,,notificationtype,,"Description. dvbSTFaultMIP notification"
dvbSTStuffingModeEvent,1.3.6.1.4.1.19831.1.1.1.1.0.16,,,notificationtype,,"Description. dvbSTSStuffingMode notification"
dvbSTGeneral,1.3.6.1.4.1.19831.1.1.1.1.1,,,objectidentity,,""
dvbSTInputPreselection,1.3.6.1.4.1.19831.1.1.1.1.1.1,input1input2,read-write,objecttype,scalar,"Single transmitter. Preselection input of single transmitter (0) undefined (1) Input 1 (2) Input 2"
dvbSTInputAutomatic,1.3.6.1.4.1.19831.1.1.1.1.1.2,selectmanualauto,read-write,objecttype,scalar,"Single transmitter. Input selection mode of single transmitter: manual or automatic (0) undefined (1) manual (2) automatic"
dvbSTTransmitterOpMode,1.3.6.1.4.1.19831.1.1.1.1.1.3,selectonoff,read-write,objecttype,scalar,"Single transmitter. Transmitter control of single transmitter (0) undefined (1) ON (2) OFF"
dvbSTRFPresent,1.3.6.1.4.1.19831.1.1.1.1.1.4,presentnotpresent,read-only,objecttype,scalar,"Single transmitter. Describes if the output power is present (0) undefined (1) present (2) not present "
dvbSTResetFault,1.3.6.1.4.1.19831.1.1.1.1.1.5,unsigned32,read-write,objecttype,scalar,"Description. Massage is inctive! Single transmitter. Reset fault. Trigger for reset the sum fault <1> 1: reset sum fault "
dvbSTFault,1.3.6.1.4.1.19831.1.1.1.1.1.6,faultok,read-only,objecttype,scalar,"Single transmitter. Fault state of transmitter (0) undefined (1) fault (2) ok"
dvbSTWarning,1.3.6.1.4.1.19831.1.1.1.1.1.7,warningok,read-only,objecttype,scalar,"Single transmitter. Warning state of single transmitter (0) undefined (1) warning (2) ok"
dvbSTInput1OK,1.3.6.1.4.1.19831.1.1.1.1.1.8,oknotok,read-only,objecttype,scalar,"Single transmitter.Describes if the input signal at the input 1 of single transmitter is ok (0) undefined (1) signal ok (2) signal is not ok "
dvbSTInput2OK,1.3.6.1.4.1.19831.1.1.1.1.1.9,oknotok,read-only,objecttype,scalar,"Describes if the input signal at the input 2 of single transmitters is ok (0) undefined (1) signal ok (2) signal is not ok "
dvbSTLocalMode,1.3.6.1.4.1.19831.1.1.1.1.1.10,localremote,read-only,objecttype,scalar,"Single transmitter. Local mode (0) undefined (1) local (2) remote"
dvbSTActiveInput,1.3.6.1.4.1.19831.1.1.1.1.1.11,integer,read-only,objecttype,scalar,"Single transmitter.Active input of the single transmitter  Enumeration: 'input2': 2, 'hmHierarchicalModulation': 4, 'input1': 1, 'undefined': 0, 'seamless': 3."
dvbSTSFNMode,1.3.6.1.4.1.19831.1.1.1.1.1.12,sfnmfn,read-only,objecttype,scalar,"Single transmitter. SFN mode of single transmitter (0) undefined (1) SFN (2) MFN "
dvbSTRefFault,1.3.6.1.4.1.19831.1.1.1.1.1.13,faultok,read-only,objecttype,scalar,"Single transmitter.Fault state of the GPS input or the reference frequency of single transmitter (0) undefined (1) fault (2) ok"
dvbSTMute,1.3.6.1.4.1.19831.1.1.1.1.1.14,muteok,read-only,objecttype,scalar,"Single transmitter. Mute state of single transmitter (0) undefined (1) mute (2) ok"
dvbSTFaultMIP,1.3.6.1.4.1.19831.1.1.1.1.1.15,faultok,read-only,objecttype,scalar,"MIP fault state of single transmitter (0) undefined (1) fault (2) ok"
dvbSTStuffingMode,1.3.6.1.4.1.19831.1.1.1.1.1.16,selectonoff,read-only,objecttype,scalar,"Stuffing state of single transmitter (0) undefined (1) ON (2) OFF "
dvbSTEventEnable,1.3.6.1.4.1.19831.1.1.1.1.2,,,objectidentity,,""
dvbSTEventEnableGeneral,1.3.6.1.4.1.19831.1.1.1.1.2.1,,,objectidentity,,""
dvbSTInputPreselectionEnable,1.3.6.1.4.1.19831.1.1.1.1.2.1.1,truthvalue,read-write,objecttype,scalar,"Description.Enable/Disable switch for dvbSTInputPreselection event"
