OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnDS3MIB,1.3.6.1.4.1.2352.2.38,,,moduleidentity,,"The MIB that describes DS3 and E3 interfaces objects beyond those instrumented by standards-track MIBs."
rbnDs3MIBObjects,1.3.6.1.4.1.2352.2.38.1,,,objectidentity,,""
rbnDsx3ConfigTable,1.3.6.1.4.1.2352.2.38.1.1,,no-access,objecttype,table,"The DS3/E3 Configuration table."
rbnDsx3ConfigEntry,1.3.6.1.4.1.2352.2.38.1.1.1,,no-access,objecttype,row,"An entry in the DS3/E3 Configuration table."
rbnDsx3AlarmSeverity,1.3.6.1.4.1.2352.2.38.1.1.1.1,rbnalarmperceivedseverity,read-only,objecttype,column,"The perceived severity of the interface alarm."
rbnDsx3AlarmServiceAffecting,1.3.6.1.4.1.2352.2.38.1.1.1.2,rbnalarmserviceaffecting,read-only,objecttype,column,"Indicates whether the interface alarm is service affecting."
rbnDs3MIBConformance,1.3.6.1.4.1.2352.2.38.2,,,objectidentity,,""
rbnDs3MIBGroups,1.3.6.1.4.1.2352.2.38.2.1,,,objectidentity,,""
rbnDs3Group,1.3.6.1.4.1.2352.2.38.2.1.1,,,objectgroup,,"A collection of objects providing supplemental configuration information applicable to all DS3/E3 interfaces."
rbnDs3MIBCompliances,1.3.6.1.4.1.2352.2.38.2.2,,,objectidentity,,""
rbnDs3MIBCompliance,1.3.6.1.4.1.2352.2.38.2.2.1,,,modulecompliance,,"The compliance statement for using this MIB for all DS3/E3 interfaces."
