OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1PIMMIB,1.3.6.1.4.1.6486.801.1.2.1.10.6.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): This proprietary MIB contains management information for the configuration of PIM-SM and PIM-DM global configuration parameters. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alaPimNotifications,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.0,,,objectidentity,,""
alaPimNonBidirHello,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.0.1,,,notificationtype,,"An alaPimNonBidirHello notification signifies that a bidir-capable router has received a PIM hello from a non-bidir-capable router. This notification is generated whenever the counter alaPimsmNonBidirHelloMsgsRcvd is incremented, subject to the rate limit specified by alaPimsmNonBidirHelloNotificationPeriod."
alcatelIND1PIMMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1,,,objectidentity,,""
alaPimsmGlobalConfig,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1,,,objectidentity,,""
alaPimsmAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.1,integer,read-write,objecttype,scalar,"Administratively enables/disables the PIM-SM protocol on this router. Enumeration: 'enable': 1, 'disable': 2."
alaPimsmMaxRPs,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.2,integer32,read-write,objecttype,scalar,"The maximum number of C-RPs allowed in the PIM-SM domain."
alaPimsmProbeTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.3,integer32,read-write,objecttype,scalar,"When NULL Registers are used, this is the time between sending a NULL Register and the Register- Suppression-Timer expiring unless it is restarted by receiving a Register-Stop."
alaPimsmOldRegisterMessageSupport,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.4,integer,read-write,objecttype,scalar,"Specifies the application of the checksum function on received Register messages in the PIM-SM domain. When set to full(2), the checksum for a register message is computed for the entire packet (i.e. includes data). When set to header(1), the checksum is done only on the first 8 bytes of the packet. This variable is provided for interoperability reasons and may be required for Compatibility with older implementations of PIM-SM v2. This parameter must be set the same throughout the PIM-SM domain. Enumeration: 'header': 1, 'full': 2."
alaPimsmAdminSPTConfig,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.5,integer,read-write,objecttype,scalar,"Administratively enables/disables SPT Switchover upon receiving the first data packet. Enumeration: 'enable': 1, 'disable': 2."
alaPimsmRPThreshold,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.6,integer32,read-write,objecttype,scalar,"Sets the RP threshold value (in bps) to be used in determining when to switch to native forwarding at the RP. The value of 0 disables the RP Threshold functionality."
alaPimsmV6AdminStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.7,integer,read-write,objecttype,scalar,"Administratively enables/disables the PIM-SM IPv6 protocol on this router. Enumeration: 'enable': 1, 'disable': 2."
alaPimsmV6SPTConfig,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.8,integer,read-write,objecttype,scalar,"Administratively enables/disables PIM IPv6 SPT Switchover upon receiving the first data packet. Enumeration: 'enable': 1, 'disable': 2."
