OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcData,1.3.6.1.4.1.289,,,objectidentity,,""
commDev,1.3.6.1.4.1.289.2,,,objectidentity,,""
fibreChannel,1.3.6.1.4.1.289.2.1,,,objectidentity,,""
fcSwitch,1.3.6.1.4.1.289.2.1.1,,,objectidentity,,""
ed_1032,1.3.6.1.4.1.289.2.1.1.1,,,objectidentity,,""
ed1032Sys,1.3.6.1.4.1.289.2.1.1.1.1,,,objectidentity,,""
ed1032SysCurrentDate,1.3.6.1.4.1.289.2.1.1.1.1.1,displaystring,read-only,objecttype,scalar,"The current date information."
ed1032SysBootDate,1.3.6.1.4.1.289.2.1.1.1.1.2,displaystring,read-only,objecttype,scalar,"The date and time of the last IPL"
ed1032SysFirmwareVersion,1.3.6.1.4.1.289.2.1.1.1.1.3,displaystring,read-only,objecttype,scalar,"The current version of the firmware."
ed1032SysTypeNum,1.3.6.1.4.1.289.2.1.1.1.1.4,displaystring,read-only,objecttype,scalar,"This object identifies ASCII type number for the unit."
ed1032SysModelNum,1.3.6.1.4.1.289.2.1.1.1.1.5,displaystring,read-only,objecttype,scalar,"This object identifies ASCII model number for the unit."
ed1032SysMfg,1.3.6.1.4.1.289.2.1.1.1.1.6,displaystring,read-only,objecttype,scalar,"This object identifies ASCII manufacturer for the unit."
ed1032SysPlantOfMfg,1.3.6.1.4.1.289.2.1.1.1.1.7,displaystring,read-only,objecttype,scalar,"This object identifies ASCII plant of manufacturer for the unit."
ed1032SysSeqNum,1.3.6.1.4.1.289.2.1.1.1.1.8,displaystring,read-only,objecttype,scalar,"This object identifies ASCII sequence number for the unit."
ed1032SysEcLevel,1.3.6.1.4.1.289.2.1.1.1.1.9,displaystring,read-only,objecttype,scalar,"This object identifies ASCII EC level ID for the unit."
ed1032SysOemSerialNum,1.3.6.1.4.1.289.2.1.1.1.1.10,displaystring,read-only,objecttype,scalar,"This object identifies ASCII OEM serial number for the unit."
ed1032SysOperStatus,1.3.6.1.4.1.289.2.1.1.1.1.11,ed1032sysoperstatus,read-only,objecttype,scalar,"The current operational status of the switch. The values are defined as follow: operational (1), redundant-failure (2), minor-failure (3), major-failure (4), not-operational (5)."
ed1032SysState,1.3.6.1.4.1.289.2.1.1.1.1.12,ed1032sysstate,read-only,objecttype,scalar,"If the edOperStatus of the switch is operational, the switch will be in one of the four states: online(1), coming-online(2), offline(3), and going-offline(4)."
ed1032SysAdmStatus,1.3.6.1.4.1.289.2.1.1.1.1.13,integer,read-write,objecttype,scalar,"The desired administrative status of the switch. A management station may place the switch in a desired state by setting this object accordingly. The desired administrative status are online(1) and offline(2). The online means setting the switch to be accessible by an external Fibre Channel port, and offline means setting the switch to be inaccessible. Enumeration: 'offline': 2, 'online': 1."
ed1032Fru,1.3.6.1.4.1.289.2.1.1.1.2,,,objectidentity,,""
ed1032FruTable,1.3.6.1.4.1.289.2.1.1.1.2.1,,no-access,objecttype,table,"A table that contains one entry for each module."
ed1032FruEntry,1.3.6.1.4.1.289.2.1.1.1.2.1.1,,no-access,objecttype,row,"An entry containing the service parameters of the module."
ed1032FruCode,1.3.6.1.4.1.289.2.1.1.1.2.1.1.1,ed1032frucode,read-only,objecttype,column,"Field Replaceable Unit. A hardware component of the product that is replaceable as an entire unit. Each module defined in this MIB has a fixed FRU code. The values are defined as follow: fru-none (0) , fru-bkplane (1), fru-ctp (2), fru-mpc (3), fru-cmm (4), fru-fan (5), fru-power (6), fru-panel (7), fru-gsm (8), fru-gls (9), fru-glx (10), fru-lsm (11), fru-gxx (12)."
ed1032FruPosition,1.3.6.1.4.1.289.2.1.1.1.2.1.1.2,ed1032fruposition,read-only,objecttype,column,"This object identifies the position of the module. Port cards start from 1 to 8. All other cards start from 1 to 1 or 2."
ed1032FruStatus,1.3.6.1.4.1.289.2.1.1.1.2.1.1.3,ed1032frustatus,read-only,objecttype,column,"This object identifies the operational status of the module. The active(1) state indicates that the current module is active. The backup(2) state indicates that the back up module is used. update-busy (3) state indicates that the module is in the updating process. The failed(4) state indicates that the current module is failed."
ed1032FruPartNumber,1.3.6.1.4.1.289.2.1.1.1.2.1.1.4,displaystring,read-only,objecttype,column,"This object identifies the part number of the module."
