OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtOem1ParamsMIB,1.3.6.1.4.1.738.1.5.2110,,,moduleidentity,,"Initial version. This MIB will provied a way to read specific device parameters"
prvtOem1ParamsObjects,1.3.6.1.4.1.738.1.5.2110.1,,,objectidentity,,""
prvtSerialNumber,1.3.6.1.4.1.738.1.5.2110.1.1,displaystring,read-only,objecttype,scalar,"Device serial number"
prvtAssemblyNumber,1.3.6.1.4.1.738.1.5.2110.1.2,displaystring,read-only,objecttype,scalar,"Device assembly number"
prvtHardwareRevision,1.3.6.1.4.1.738.1.5.2110.1.3,displaystring,read-only,objecttype,scalar,"Device hardware revision"
prvtSwitchRevision,1.3.6.1.4.1.738.1.5.2110.1.4,displaystring,read-only,objecttype,scalar,"Switch revision"
prvtSwitchVersion,1.3.6.1.4.1.738.1.5.2110.1.5,displaystring,read-only,objecttype,scalar,"Switch version"
prvtSwitchEdition,1.3.6.1.4.1.738.1.5.2110.1.6,displaystring,read-only,objecttype,scalar,"Switch edition"
prvtSwitchRepair,1.3.6.1.4.1.738.1.5.2110.1.7,displaystring,read-only,objecttype,scalar,"Switch repair"
prvtHardwareAddress,1.3.6.1.4.1.738.1.5.2110.1.8,displaystring,read-only,objecttype,scalar,"Switch hardware address"
prvtCabinetRow,1.3.6.1.4.1.738.1.5.2110.1.9,displaystring,read-only,objecttype,scalar,"Cabinet row location"
prvtCabinetColumn,1.3.6.1.4.1.738.1.5.2110.1.10,displaystring,read-only,objecttype,scalar,"Cabinet column location"
prvtChassisVerticalDeviation,1.3.6.1.4.1.738.1.5.2110.1.11,displaystring,read-only,objecttype,scalar,"Chassis vertical deviation location"
prvtChassisHorizontalDeviatioin,1.3.6.1.4.1.738.1.5.2110.1.12,displaystring,read-only,objecttype,scalar,"Chassis horizontal deviation location"
prvtCabinetHMSNumber,1.3.6.1.4.1.738.1.5.2110.1.13,displaystring,read-only,objecttype,scalar,"Cabinet HMS number"
prvtSubrackHMSNumber,1.3.6.1.4.1.738.1.5.2110.1.14,displaystring,read-only,objecttype,scalar,"Subrack HMS number"
prvtModelNumber,1.3.6.1.4.1.738.1.5.2110.1.15,integer,read-only,objecttype,scalar,"Model number"
prvtPluginUID,1.3.6.1.4.1.738.1.5.2110.1.16,integer,read-only,objecttype,scalar,"Plugin UID"
prvtOem1ParamsNotifications,1.3.6.1.4.1.738.1.5.2110.2,,,objectidentity,,""
prvtOem1ParamsConformance,1.3.6.1.4.1.738.1.5.2110.3,,,objectidentity,,""
