OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,,,""
prod,1.3.6.1.4.1.42.2,,,,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,,,""
agent,1.3.6.1.4.1.42.2.12.2,,,,,""
base,1.3.6.1.4.1.42.2.12.2.1,,,,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,,,""
hardware,1.3.6.1.4.1.42.2.12.2.2.1,,,,,""
config,1.3.6.1.4.1.42.2.12.2.2.1.1,,,,,""
reader4u,1.3.6.1.4.1.42.2.12.2.2.1.1.1,,,,,""
reader4udt,1.3.6.1.4.1.42.2.12.2.2.1.1.2,,,,,""
reader4uwg,1.3.6.1.4.1.42.2.12.2.2.1.1.3,,,,,""
reader4u1P,1.3.6.1.4.1.42.2.12.2.2.1.1.4,,,,,""
reader4u1D,1.3.6.1.4.1.42.2.12.2.2.1.1.5,,,,,""
reader4unt,1.3.6.1.4.1.42.2.12.2.2.1.1.6,,,,,""
readerSerengeti,1.3.6.1.4.1.42.2.12.2.2.1.1.7,,,,,""
reader4uvh,1.3.6.1.4.1.42.2.12.2.2.1.1.8,,,,,""
system,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2,,,,,""
os,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.3,,,,,""
os-version,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.4,,,,,""
system-clock-frequency,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.5,,,,,""
architecture,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.6,,,,,""
hostname,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.7,,,,,""
machine,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.8,,,,,""
platform,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.9,,,,,""
sample,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.10,,,,,""
serial-number,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.11,,,,,""
timestamp,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.12,,,,,""
timestamp-raw,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.13,,,,,""
total-disks,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.14,,,,,""
total-memory,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.15,,,,,""
total-processors,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.16,,,,,""
total-tape-devices,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.17,,,,,""
total-model-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.18,,,,,""
total-config-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.8.2.19,,,,,""
cpu-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.8.15,,,,,""
cpu-unitTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.15.1,,,,,""
cpu-unit-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.15.1.1,,,,,""
cpu-type,1.3.6.1.4.1.42.2.12.2.2.1.1.8.15.1.1.5,,,,,""
dcache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.8.15.1.1.6,,,,,""
ecache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.8.15.1.1.8,,,,,""
icache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.8.15.1.1.10,,,,,""
processor-id,1.3.6.1.4.1.42.2.12.2.2.1.1.8.15.1.1.13,,,,,""
unit,1.3.6.1.4.1.42.2.12.2.2.1.1.8.15.1.1.15,,,,,""
temperature,1.3.6.1.4.1.42.2.12.2.2.1.1.8.15.1.1.16,,,,,""
cpu-mem-module,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16,,,,,""
cpu-mem-moduleTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1,,,,,""
cpu-mem-module-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1,,,,,""
sunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.1,,,,,""
sunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.2,,,,,""
entry-no,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.3,,,,,""
num-cpus,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.4,,,,,""
num-dimms,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.5,,,,,""
status,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.6,,,,,""
slot-name,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.7,,,,,""
unix-Timestamp32,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.8,,,,,""
fru-Description,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.9,,,,,""
manufacture-Loc,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.10,,,,,""
sun-Part-No,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.11,,,,,""
sun-Serial-No,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.12,,,,,""
vendor-Name,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.13,,,,,""
initial-HW-Dash-Level,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.14,,,,,""
initial-HW-Rev-Level,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.15,,,,,""
fru-Shortname,1.3.6.1.4.1.42.2.12.2.2.1.1.8.16.1.1.16,,,,,""
bank,1.3.6.1.4.1.42.2.12.2.2.1.1.8.18,,,,,""
bankTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.18.1,,,,,""
bank-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.18.1.1,,,,,""
bank-size,1.3.6.1.4.1.42.2.12.2.2.1.1.8.18.1.1.4,,,,,""
device-type,1.3.6.1.4.1.42.2.12.2.2.1.1.8.18.1.1.5,,,,,""
fru-device,1.3.6.1.4.1.42.2.12.2.2.1.1.8.18.1.1.6,,,,,""
dimm,1.3.6.1.4.1.42.2.12.2.2.1.1.8.19,,,,,""
dimmTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.19.1,,,,,""
dimm-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.19.1.1,,,,,""
module-size,1.3.6.1.4.1.42.2.12.2.2.1.1.8.19.1.1.7,,,,,""
socket-name,1.3.6.1.4.1.42.2.12.2.2.1.1.8.19.1.1.8,,,,,""
power-supply,1.3.6.1.4.1.42.2.12.2.2.1.1.8.22,,,,,""
power-supplyTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.22.1,,,,,""
power-supply-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.22.1.1,,,,,""
seeprom,1.3.6.1.4.1.42.2.12.2.2.1.1.8.23,,,,,""
fru-deviceTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.23.1,,,,,""
fru-device-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.23.1.1,,,,,""
fans,1.3.6.1.4.1.42.2.12.2.2.1.1.8.24,,,,,""
fansTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.24.1,,,,,""
fan-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.24.1.1,,,,,""
speed,1.3.6.1.4.1.42.2.12.2.2.1.1.8.24.1.1.5,,,,,""
keyswitch,1.3.6.1.4.1.42.2.12.2.2.1.1.8.30,,,,,""
position,1.3.6.1.4.1.42.2.12.2.2.1.1.8.30.3,,,,,""
running-led,1.3.6.1.4.1.42.2.12.2.2.1.1.8.31,,,,,""
running-ledTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.31.1,,,,,""
running-led-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.31.1.1,,,,,""
controlled-led,1.3.6.1.4.1.42.2.12.2.2.1.1.8.32,,,,,""
controlled-ledTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.32.1,,,,,""
controlled-led-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.32.1.1,,,,,""
system-status,1.3.6.1.4.1.42.2.12.2.2.1.1.8.37,,,,,""
system-status-panel,1.3.6.1.4.1.42.2.12.2.2.1.1.8.38,,,,,""
ssp-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.38.1,,,,,""
service-led,1.3.6.1.4.1.42.2.12.2.2.1.1.8.43,,,,,""
service-ledTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.43.1,,,,,""
service-led-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.43.1.1,,,,,""
removal-led,1.3.6.1.4.1.42.2.12.2.2.1.1.8.44,,,,,""
removal-ledTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.8.44.1,,,,,""
removal-led-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.8.44.1.1,,,,,""
led-num,1.3.6.1.4.1.42.2.12.2.2.1.1.8.44.1.1.4,,,,,""
state,1.3.6.1.4.1.42.2.12.2.2.1.1.8.44.1.1.5,,,,,""
