OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCipTgMIB,1.3.6.1.4.1.9.9.73,,,moduleidentity,,"This is the Management Information Base (MIB) module for objects used to manage Transmission Groups (TGs) in Cisco Mainframe Channel Connection (CMCC) environments. --------------------------------------------------- | Acronym Definitions: | | CIP = Channel Interface Processor | | CMCC = Cisco Mainframe Channel Connection | | Cmgr = Connection Manager | | HPDT = High Performance Data Transfer | | HPR = High Performance Routing | | HSAS = High Speed Access Services | | LLC = Logical Link Control | | MPC = Multi-Path Channel | | MPC+ = HPDT MPC | | SNA = Systems Network Architecture | | TG = Transmission Group | | VC = Virtual Circuit | --------------------------------------------------- This MIB consists of the following tables: 1) TG LLC Connection Administration 2) TG LLC Connection Operational 3) TG LLC Connection Statistics 4) TG IP Connection Administration 5) TG IP Connection Operational 6) TG IP Connection Statistics 7) TG Connection Manager Operational Refer to the following MIBs for an understanding of Cisco CIP internal LAN and adapter terminology: CISCO-CIPLAN-MIB "
cipTgObjects,1.3.6.1.4.1.9.9.73.1,,,objectidentity,,""
cipTgLlc,1.3.6.1.4.1.9.9.73.1.1,,,objectidentity,,""
cipTgLlcAdminTable,1.3.6.1.4.1.9.9.73.1.1.1,,no-access,objecttype,table,"This table contains CMCC configuration information for each instance of a Cisco CMCC Transmission Group (TG) using LLC as the DLC to establish a connection to a remote network node. Each instance of this table is created for every LLC TG with a unique tg-name configured on a CMCC card."
cipTgLlcAdminEntry,1.3.6.1.4.1.9.9.73.1.1.1.1,,no-access,objecttype,row,"A list of CMCC LLC TG configuration values."
cipTgLlcAdminName,1.3.6.1.4.1.9.9.73.1.1.1.1.1,channeltgname,no-access,objecttype,column,"This is the name for this instance of a LLC connection transmission group (TG)."
cipTgLlcAdminLanType,1.3.6.1.4.1.9.9.73.1.1.1.1.2,integer,read-only,objecttype,column,"The LAN media type that this LLC TG uses to establish LLC communications with the specified remote network node. Enumeration: 'fddi': 3, 'iso88025tokenRing': 2, 'iso88023csmacd': 1."
cipTgLlcAdminAdaptNo,1.3.6.1.4.1.9.9.73.1.1.1.1.3,integer,read-only,objecttype,column,"The CMCC internal adapter that is used by this LLC TG as the local MAC address for the LLC connection with the remote network node."
cipTgLlcAdminLSAP,1.3.6.1.4.1.9.9.73.1.1.1.1.4,saptype,read-only,objecttype,column,"The local SAP address that this LLC TG opens on the specified CMCC internal MAC adapter and used by this TG to establish the LLC connection with the remote network node."
cipTgLlcAdminRMAC,1.3.6.1.4.1.9.9.73.1.1.1.1.5,macaddress,read-only,objecttype,column,"The remote MAC address that this LLC TG uses to establish the LLC connection with the remote network node. This is the MAC address of the remote network node device. If this object is not specified, it will default to the MAC Address specified by the cipTgLlcAdminLanType and cipTgLlcAdminAdaptNo objects."
cipTgLlcAdminRSAP,1.3.6.1.4.1.9.9.73.1.1.1.1.6,saptype,read-only,objecttype,column,"The remote SAP address that this LLC TG uses to establish the LLC connection with the remote network node. This is the SAP address of the remote network node device."
cipTgLlcAdminRowStatus,1.3.6.1.4.1.9.9.73.1.1.1.1.7,rowstatus,read-only,objecttype,column,"This object is used by a Management Station to create or delete the row entry in the cipTgLlcAdminTable following the the RowStatus textual convention. Upon successful creation of the row, an Agent automatically creates a corresponding entry in the cipTgLlcOperTable and cipTgLlcStatsTable. cipTgLlcAdminRMAC and cipTgLlcAdminRSAP do not need to be specified in order to create a row. These objects will be automatically set to their default values. The Management Station can initiate row deletion, by setting this value to 'destroy (6)'. The Agent will then delete the rows corresponding to this CMCC LLC TG instance from the cipTgLlcAdminTable, cipTgLlcOperTable and cipTgLlcStatsTable."
cipTgLlcOperTable,1.3.6.1.4.1.9.9.73.1.1.2,,no-access,objecttype,table,"This table contains operational information for each instance of a CMCC Transmission Group (TG) using LLC as the DLC to establish a connection to a remote network node. Each instance of this table is created for every LLC TG with a unique tg-name configured on a CMCC card."
cipTgLlcOperEntry,1.3.6.1.4.1.9.9.73.1.1.2.1,,no-access,objecttype,row,"A list of CMCC LLC TG operational values."
cipTgLlcOperState,1.3.6.1.4.1.9.9.73.1.1.2.1.1,integer,read-only,objecttype,column,"Activation state of the CMCC LLC TG. shutdown - CMCC interface with this LLC TG is shutdown. reset - This LLC TG interface is up, but LLC connection establishment has not started. locatePeer - This LLC TG has sent a test command to the configured remote network node. peerLocated - This LLC TG has sent an LLC TEST command and received a TEST rsp from the configured remote network node. negotiation - XID3 negotiation between the host and the remote network node has begun using this LLC connection TG. contactPending - The LLC session negotiation is complete. This LLC TG has sent or received a SABME. active - LLC connection TG is active. Enumeration: 'reset': 2, 'negotiation': 5, 'contactPending': 6, 'shutdown': 1, 'active': 7, 'peerLocated': 4, 'locatePeer': 3."
cipTgLlcOperTGN,1.3.6.1.4.1.9.9.73.1.1.2.1.2,integer32,read-only,objecttype,column,"The TG number for this LLC connection TG. This value is extracted from the XID3 negotiation exchange between the host and the remote network node."
cipTgLlcOperLocalCP,1.3.6.1.4.1.9.9.73.1.1.2.1.3,displaystring,read-only,objecttype,column,"The local control point name for the host. The name is extracted from the XID3s received from the host and sent to the remote network node. While the LLC TG is in any state other than contactPending or active, the local Control Point will be unknown and the size of this string will be zero."
