OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zen,1.3.6.1.4.1.14296,,,objectidentity,,""
zenMIB,1.3.6.1.4.1.14296.1,,,moduleidentity,,"Defines structure of traps sent by Zenoss."
zenMIBConformance,1.3.6.1.4.1.14296.1.2,,,objectidentity,,""
zenMIBCompliances,1.3.6.1.4.1.14296.1.2.1,,,objectidentity,,""
zenMIBCompliance,1.3.6.1.4.1.14296.1.2.1.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement UDP over IPv6."
zenMIBGroups,1.3.6.1.4.1.14296.1.2.2,,,objectidentity,,""
zenMIBObjectGroup,1.3.6.1.4.1.14296.1.2.2.1,,,objectgroup,,"The group of objects providing trap contents."
zenMIBTrapGroup,1.3.6.1.4.1.14296.1.2.2.2,,,notificationgroup,,"The group of objects providing traps."
zenTrapDef,1.3.6.1.4.1.14296.1.100,,,objectidentity,,""
zenNotifications,1.3.6.1.4.1.14296.1.100.0,,,objectidentity,,""
zenTraps,1.3.6.1.4.1.14296.1.100.0.0,,,objectidentity,,""
zenGenTrap,1.3.6.1.4.1.14296.1.100.0.0.1,,,notificationtype,,"The trap notifying of when an event is received by the Zen server."
evtId,1.3.6.1.4.1.14296.1.100.1,octet string,read-only,objecttype,scalar,"Unique identifier ID of the event."
evtDedupid,1.3.6.1.4.1.14296.1.100.2,octet string,read-only,objecttype,scalar,"De-duplication ID of the event."
evtDevice,1.3.6.1.4.1.14296.1.100.3,octet string,read-only,objecttype,scalar,"Device associated with event."
evtComponent,1.3.6.1.4.1.14296.1.100.4,octet string,read-only,objecttype,scalar,"Device component associated with event."
evtClass,1.3.6.1.4.1.14296.1.100.5,octet string,read-only,objecttype,scalar,"Event classification."
evtKey,1.3.6.1.4.1.14296.1.100.6,octet string,read-only,objecttype,scalar,"Event key used for refining event granularity beyond device and component. Used in de-duplication, auto-clearing."
evtSummary,1.3.6.1.4.1.14296.1.100.7,octet string,read-only,objecttype,scalar,"Event message truncated to 128 characters."
evtSeverity,1.3.6.1.4.1.14296.1.100.9,unsigned32,read-only,objecttype,scalar,"Event severity number: 0=clear(normal), 1=debug, 2=info, 3=warning, 4=error, 5=critical"
evtState,1.3.6.1.4.1.14296.1.100.10,unsigned32,read-only,objecttype,scalar,"Event state number: 0=new, 1=acknowledged, 2=suppressed"
evtClassKey,1.3.6.1.4.1.14296.1.100.11,octet string,read-only,objecttype,scalar,"Event class key for rule processing often matches component."
evtGroup,1.3.6.1.4.1.14296.1.100.12,octet string,read-only,objecttype,scalar,"Logical grouping of event sources."
evtStateChange,1.3.6.1.4.1.14296.1.100.13,octet string,read-only,objecttype,scalar,"Last time event changed through administrative activity."
evtFirstTime,1.3.6.1.4.1.14296.1.100.14,octet string,read-only,objecttype,scalar,"First time an event was received."
evtLastTime,1.3.6.1.4.1.14296.1.100.15,octet string,read-only,objecttype,scalar,"Last time an event was received."
evtCount,1.3.6.1.4.1.14296.1.100.16,octet string,read-only,objecttype,scalar,"Number of times this event has been seen."
evtProdState,1.3.6.1.4.1.14296.1.100.17,octet string,read-only,objecttype,scalar,"Production state of the device or component associated with this event."
evtSuppId,1.3.6.1.4.1.14296.1.100.18,octet string,read-only,objecttype,scalar,"evtId of the event that suppressed this event."
evtManager,1.3.6.1.4.1.14296.1.100.19,octet string,read-only,objecttype,scalar,"FQDN of Zenoss system that processed this event."
evtAgent,1.3.6.1.4.1.14296.1.100.20,octet string,read-only,objecttype,scalar,"Collector process that received or created this event."
evtDeviceClass,1.3.6.1.4.1.14296.1.100.21,octet string,read-only,objecttype,scalar,"Class of device that this event is associated with."
evtLocation,1.3.6.1.4.1.14296.1.100.22,octet string,read-only,objecttype,scalar,"Location of device that this event is associated with."
evtSystems,1.3.6.1.4.1.14296.1.100.23,octet string,read-only,objecttype,scalar,"Systems containing the device that this event is associated with."
evtDeviceGroups,1.3.6.1.4.1.14296.1.100.24,octet string,read-only,objecttype,scalar,"Groups containing the device that this event is associated with."
evtIpAddress,1.3.6.1.4.1.14296.1.100.25,octet string,read-only,objecttype,scalar,"IP address that this event was generated or sent from."
evtFacility,1.3.6.1.4.1.14296.1.100.26,unsigned32,read-only,objecttype,scalar,"Syslog facility if the event was initially sent as a syslog."
evtPriority,1.3.6.1.4.1.14296.1.100.27,unsigned32,read-only,objecttype,scalar,"Syslog priority if the event was initially sent as a syslog."
evtNtEvId,1.3.6.1.4.1.14296.1.100.28,octet string,read-only,objecttype,scalar,"Windows NT_EVENT_ID if the event was initially received from Windows event log."
evtOwnerId,1.3.6.1.4.1.14296.1.100.29,octet string,read-only,objecttype,scalar,"User that acknowledged this event."
evtDeletedTime,1.3.6.1.4.1.14296.1.100.30,octet string,read-only,objecttype,scalar,"Time that this event was deleted or archived by a user."
evtClearId,1.3.6.1.4.1.14296.1.100.31,octet string,read-only,objecttype,scalar,"evtId that cleared this event."
evtDevicePriority,1.3.6.1.4.1.14296.1.100.32,octet string,read-only,objecttype,scalar,"Priority of the device that this event is associated with."
evtClassMapping,1.3.6.1.4.1.14296.1.100.33,octet string,read-only,objecttype,scalar,"Name of the event class mapping that matched this event."
