OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cConfig,1.3.6.1.4.1.43.45.1.6.10,,,moduleidentity,,"This MIB contains objects to manage the system configuration. It contains the model used to represent configuration data that exists elsewhere in the system and in peripheral devices. There are no constraints on this MIB."
h3cConfigManObjects,1.3.6.1.4.1.43.45.1.6.10.1,,,objectidentity,,""
h3cCfgLog,1.3.6.1.4.1.43.45.1.6.10.1.1,,,objectidentity,,""
h3cCfgRunModifiedLast,1.3.6.1.4.1.43.45.1.6.10.1.1.1,timeticks,read-only,objecttype,scalar,"The object records the value of sysUpTime when the current configuration running in the system was last modified. The value will be changed immediately after system detects the current configuration has been changed."
h3cCfgRunSavedLast,1.3.6.1.4.1.43.45.1.6.10.1.1.2,timeticks,read-only,objecttype,scalar,"The object records the value of sysUpTime when the current configuration running in the system was last saved. If the value of the object is smaller than h3cCfgRunModifiedLast, the current configuration has been modified but not saved."
h3cCfgStartModifiedLast,1.3.6.1.4.1.43.45.1.6.10.1.1.3,timeticks,read-only,objecttype,scalar,"The object records the value of sysUpTime when the saved configuration used currently was last modified. It may have been modified by a save of the current configuration running in the system or other methods such as copy."
h3cCfgLogLimitedEntries,1.3.6.1.4.1.43.45.1.6.10.1.1.4,integer32,read-only,objecttype,scalar,"The object shows the maximum number of rows in h3cCfgLogTable. The value supported by the system is 10. "
h3cCfgLogDeletedEntries,1.3.6.1.4.1.43.45.1.6.10.1.1.5,counter32,read-only,objecttype,scalar,"The total number of rows deleted from h3cCfgLogTable."
h3cCfgLogWantBackup,1.3.6.1.4.1.43.45.1.6.10.1.1.6,truthvalue,read-write,objecttype,scalar,"Decide whether to backup the value of objects about h3cCfgLog."
h3cCfgLogTable,1.3.6.1.4.1.43.45.1.6.10.1.1.7,,no-access,objecttype,table,"Table for logging configuration operation in device."
h3cCfgLogEntry,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1,,no-access,objecttype,row,"Information of the entry."
h3cCfgLogIndex,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.1,integer32,no-access,objecttype,column,"Index of the table beginning from 1."
h3cCfgLogTime,1.3.6.1.4.1.43.45.1.6.10.1.1.7.1.2,timeticks,read-only,objecttype,column,"Specify the sysUpTime when the config log was generated."
