OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
redlineBsMib,1.3.6.1.4.1.10728.2.1.2,,,moduleidentity,,"This MIB module contains object definitions applicable only to Redline Base Station."
redlineBsDhcpObjects,1.3.6.1.4.1.10728.2.1.2.1,,,objectidentity,,""
redlineBsIpAddressSource,1.3.6.1.4.1.10728.2.1.2.1.1,integer,read-write,objecttype,scalar,"Setting this variable to 1 causes the Base Station to obatain its ip address from DHCP server. Enumeration: 'dhcp': 1, 'static': 2."
redlineBsDhcpPacketsRelay,1.3.6.1.4.1.10728.2.1.2.1.2,integer,read-write,objecttype,scalar,"Setting this variable to 1 causes the Base Station to act as DHCP relay agent for SS. Note: This object can not be set to 'relay' if usage of DHCP server is disabled. An attempt to set the address will fail and return 'resourceUnavailable' error Enumeration: 'notRelay': 2, 'relay': 1."
redlineBsSntpObjects,1.3.6.1.4.1.10728.2.1.2.2,,,objectidentity,,""
redlineBsRefreshTime,1.3.6.1.4.1.10728.2.1.2.2.1,integer,read-write,objecttype,scalar,"Setting this variable to 1 causes the Base Station to reconect to time server and synchronize the time Enumeration: 'noop': 1, 'refresh': 2."
redlineBsDayLightSaving,1.3.6.1.4.1.10728.2.1.2.2.2,integer,read-write,objecttype,scalar,"This variable indicates if Dalight saving is on. Enumeration: 'on': 1, 'off': 2."
redlineBsTimezone,1.3.6.1.4.1.10728.2.1.2.2.3,integer,read-write,objecttype,scalar,"This variable is a time zone set as +/- hours from Greenwich Mean Time (GMT). Note: This object can not be set if usage of DHCP server is enabled. An attempt to set the timezone will fail and return 'resourceUnavailable' error"
redlineBsTimeServerIpAddressType,1.3.6.1.4.1.10728.2.1.2.2.4,inetaddresstype,read-write,objecttype,scalar,"The INET address type of Ip address of time server. IPv4 type supported only. Enumeration: 'ipv4': 1."
redlineBsTimeServerIpAddress,1.3.6.1.4.1.10728.2.1.2.2.5,inetaddress,read-write,objecttype,scalar,"The INET address of time server to whom Bs will communicate using SNTP protocol to obtain the GMT time."
redlineBsTimezoneMin,1.3.6.1.4.1.10728.2.1.2.2.6,integer,read-write,objecttype,scalar,"This variable contains a minutes part of time zone defined in 'redlineBsTimezone'. Note: This object can not be set if usage of DHCP server is enabled. An attempt to set the timezone will fail and return 'resourceUnavailable' error"
redlineBsConfigSaveObjects,1.3.6.1.4.1.10728.2.1.2.3,,,objectidentity,,""
redlineBsSnmpConfigSave,1.3.6.1.4.1.10728.2.1.2.3.1,integer,read-write,objecttype,scalar,"Setting this variable to 1 causes SNMP Configuration to be save in flash. Enumeration: 'save': 2, 'noop': 1."
redlineBsSfConfigSave,1.3.6.1.4.1.10728.2.1.2.3.2,integer,read-write,objecttype,scalar,"Setting this variable to 2 causes Service Flow Configuration to be saved in flash. Enumeration: 'save': 2, 'noop': 1."
redlineBsSystemObjects,1.3.6.1.4.1.10728.2.1.2.4,,,objectidentity,,""
redlineBsRadioType,1.3.6.1.4.1.10728.2.1.2.4.1,octet string,read-only,objecttype,scalar,"This object indicates the radio type of Redline Bs."
redlineBsRfObjects,1.3.6.1.4.1.10728.2.1.2.5,,,objectidentity,,""
redlineBsDownlinkChanFreq,1.3.6.1.4.1.10728.2.1.2.5.1,unsigned32,read-only,objecttype,scalar,"Current downlink channel frequency (kHz)"
redlineBsUplinkChanFreq,1.3.6.1.4.1.10728.2.1.2.5.2,unsigned32,read-only,objecttype,scalar,"Current uplink channel frequency (kHz)"
redlineBsPhyObjects,1.3.6.1.4.1.10728.2.1.2.6,,,objectidentity,,""
redlineBsChannelSize,1.3.6.1.4.1.10728.2.1.2.6.1,unsigned32,read-only,objecttype,scalar,"Current channel size (Khz)."
redlineBsEthObjects,1.3.6.1.4.1.10728.2.1.2.7,,,objectidentity,,""
redlineBsManagementAccess,1.3.6.1.4.1.10728.2.1.2.7.1,integer,read-only,objecttype,scalar,"Indicates current management access configuration( either data or mgt port. Enumeration: 'dataPort': 1, 'mgtPort': 2."
