OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ovStdTraps,1.3.6.1.4.1.1226.2.1.1,,,objectidentity,,""
ovTrapAgentSysName,1.3.6.1.4.1.1226.2.1.1.1,displaystring,no-access,objecttype,scalar,"The System Group name or best name of the agent that generated the trap."
ovTrapSeverity,1.3.6.1.4.1.1226.2.1.1.2,ovtrapseverity,no-access,objecttype,scalar,"Alarm severity information delivered with the trap. Values are critical, major, minor, warning and informational."
ovTrapStatus,1.3.6.1.4.1.1226.2.1.1.3,ovtrapstatus,no-access,objecttype,scalar,"Status of the problem being reported. Values are discovered and resolved."
ovTrapDescription,1.3.6.1.4.1.1226.2.1.1.4,displaystring,no-access,objecttype,scalar,"The alarm description. Probably the same string as what is shown in the problem log."
ovTrapOffenderName,1.3.6.1.4.1.1226.2.1.1.5,displaystring,no-access,objecttype,scalar,"The best name (MAC, IP, DNS or SNMP) of the host that the alarm message is associated to."
ovTrapOffenderNetAddr,1.3.6.1.4.1.1226.2.1.1.6,displaystring,no-access,objecttype,scalar,"The network address (IP, IPX, NETBIOS DOMAIN) of the host that the alarm message is associated to."
ovTrapOffenderPhyAddr,1.3.6.1.4.1.1226.2.1.1.7,displaystring,no-access,objecttype,scalar,"The MAC address of the host that the alarm message is associated to."
ovTrapOffenderSubId,1.3.6.1.4.1.1226.2.1.1.8,integer,no-access,objecttype,scalar,"A secondary key to identify the problem instance. This is used when more than one problem of the SAME type can occur on the SAME offender. For example, some problems occur on a particular interface of an offender host. In this case, an NMS station can use the offender information along with this SubId to track the problem. The identifier is arbitrary and managed by the agent."
ovProbDupIp,1.3.6.1.4.1.1226.2.10.1,,,notificationtype,,"The SNMP trap that is generated when a duplicate IP is detected and generates an event that is configured for sending SNMP traps."
probBadMask,1.3.6.1.4.1.1226.2.10.2,,,notificationtype,,"Incorrect subnet mask."
ovProbBadDefRouter,1.3.6.1.4.1.1226.2.10.3,,,notificationtype,,"Default router not responding."
probLoneIp,1.3.6.1.4.1.1226.2.10.4,,,notificationtype,,"Lone ranger IP subnet."
probLoneNbDomain,1.3.6.1.4.1.1226.2.10.5,,,notificationtype,,"Lone ranger NetBIOS domain."
probLoneIpxNet,1.3.6.1.4.1.1226.2.10.6,,,notificationtype,,"Lone ranger IPX network."
probLoneIpxType,1.3.6.1.4.1.1226.2.10.7,,,notificationtype,,"Lone ranger IPX encaps for a network."
probKeyDevNoResp,1.3.6.1.4.1.1226.2.10.8,,,notificationtype,,"Key Device not responding."
probReboot,1.3.6.1.4.1.1226.2.10.9,,,notificationtype,,"ThisOptiview has powered on or rebooted. (ovTrapSeverity = inform)"
probRerunTest,1.3.6.1.4.1.1226.2.10.10,,,notificationtype,,"A user has cleared historical data and started a new test. (ovTrapSeverity = inform)"
