OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniHttpMIB,1.3.6.1.4.1.4874.2.2.78,,,moduleidentity,,"The HTTP MIB for Juniper Networks enterprise."
juniHttpObjects,1.3.6.1.4.1.4874.2.2.78.1,,,objectidentity,,""
juniHttpDaemon,1.3.6.1.4.1.4874.2.2.78.1.1,,,objectidentity,,""
juniHttpDaemonRowStatus,1.3.6.1.4.1.4874.2.2.78.1.1.1,rowstatus,read-only,objecttype,scalar,"Controls creation/deletion of entries in this table according to the RowStatus textual convention, constrained to support the following values only: createAndGo destroy A corresponding entry in ifTable/ifXTable/juniIfTable is created or destroyed as a result of creating or destroying an entry in this table."
juniHttpDaemonAccessListName,1.3.6.1.4.1.4874.2.2.78.1.1.2,displaystring,read-write,objecttype,scalar,"This object is a 32 byte string that indentifies the access list."
juniHttpDaemonPort,1.3.6.1.4.1.4874.2.2.78.1.1.3,integer,read-write,objecttype,scalar,"This port number that the HTTP server will serve requests from."
juniHttpDaemonSameAddressLimit,1.3.6.1.4.1.4874.2.2.78.1.1.4,unsigned32,read-write,objecttype,scalar,"The number of connections that the server will open for requests from the same address."
juniHttpDaemonStats,1.3.6.1.4.1.4874.2.2.78.1.2,,,objectidentity,,""
juniHttpDaemonStatsEnabled,1.3.6.1.4.1.4874.2.2.78.1.2.1,counter32,read-only,objecttype,scalar,"Count of the number of times the server has been enabled."
juniHttpDaemonStatsDisabled,1.3.6.1.4.1.4874.2.2.78.1.2.2,counter32,read-only,objecttype,scalar,"Count of the number of times the server has been disabled."
juniHttpDaemonStatsSameHost,1.3.6.1.4.1.4874.2.2.78.1.2.3,counter32,read-only,objecttype,scalar,"Count of the number of times the server has not created a connection due to same host client address limit."
juniHttpDaemonStatsAccDeny,1.3.6.1.4.1.4874.2.2.78.1.2.4,counter32,read-only,objecttype,scalar,"Count of the number of times the server has not created a connection due to policy access table deny."
juniHttpDaemonStatsNoResource,1.3.6.1.4.1.4874.2.2.78.1.2.5,counter32,read-only,objecttype,scalar,"Count of the number of times the server has not created a connection due to no resources available."
juniHttpDaemonStatsCreate,1.3.6.1.4.1.4874.2.2.78.1.2.6,counter32,read-only,objecttype,scalar,"Count of the number of connections created."
juniHttpDaemonStatsRemove,1.3.6.1.4.1.4874.2.2.78.1.2.7,counter32,read-only,objecttype,scalar,"Count of the number of connections removed."
juniHttpDaemonStatsAged,1.3.6.1.4.1.4874.2.2.78.1.2.8,counter32,read-only,objecttype,scalar,"Count of the number of connections removed due to connection age limits."
juniHttpDaemonStatsServed,1.3.6.1.4.1.4874.2.2.78.1.2.9,counter32,read-only,objecttype,scalar,"Count of the number of successful html requests served."
juniHttpDaemonStatsHtmlError,1.3.6.1.4.1.4874.2.2.78.1.2.10,counter32,read-only,objecttype,scalar,"Count of the number malformed html requests."
juniHttpDaemonStatsUnknownUrl,1.3.6.1.4.1.4874.2.2.78.1.2.11,counter32,read-only,objecttype,scalar,"Count of the number of requests for unknown urls."
juniHttpInterfaces,1.3.6.1.4.1.4874.2.2.78.1.3,,,objectidentity,,""
juniHttpInterfaceTable,1.3.6.1.4.1.4874.2.2.78.1.3.1,,no-access,objecttype,table,"The table listing the interfaces on which HTTP is enabled."
juniHttpInterfaceEntry,1.3.6.1.4.1.4874.2.2.78.1.3.1.1,,no-access,objecttype,row,"An entry representing an interface on which HTTP is configured."
juniHttpInterfaceIndex,1.3.6.1.4.1.4874.2.2.78.1.3.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface for which HTTP services are enabled."
juniHttpInterfaceRowStatus,1.3.6.1.4.1.4874.2.2.78.1.3.1.1.2,rowstatus,read-only,objecttype,column,"Controls creation/deletion of entries in this table according to the RowStatus textual convention, constrained to support the following values only: createAndGo destroy A corresponding entry in ifTable/ifXTable/juniIfTable is created or destroyed as a result of creating or destroying an entry in this table."
juniHttpInterfaceRedirectUrl,1.3.6.1.4.1.4874.2.2.78.1.3.1.1.3,displaystring,read-write,objecttype,column,"This object is a 64 byte string that will be used as the redirect URL when requests arrive at the HTTP server over the Ip Interface configured."
juniHttpConformance,1.3.6.1.4.1.4874.2.2.78.4,,,objectidentity,,""
juniHttpCompliances,1.3.6.1.4.1.4874.2.2.78.4.1,,,objectidentity,,""
juniHttpCompliance,1.3.6.1.4.1.4874.2.2.78.4.1.1,,,modulecompliance,,"The compliance statement for entities that implement the Juniper HTTP MIB."
juniHttpGroups,1.3.6.1.4.1.4874.2.2.78.4.2,,,objectidentity,,""
juniHttpGroup,1.3.6.1.4.1.4874.2.2.78.4.2.1,,,objectgroup,,"A collection of objects providing management of HTTP services in a Juniper product."
juniHttpDaemonStatsGroup,1.3.6.1.4.1.4874.2.2.78.4.2.2,,,objectgroup,,"A collection of objects providing management of HTTP interfaces in a Juniper product."
juniHttpInterfaceGroup,1.3.6.1.4.1.4874.2.2.78.4.2.3,,,objectgroup,,"A collection of objects providing management of HTTP interfaces in a Juniper product."
