OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusMgcpServicesMIB,1.3.6.1.4.1.2879.2.5.12,,,moduleidentity,,"The MIB Module for MGCP Services Management."
sonusMgcpServicesMIBObjects,1.3.6.1.4.1.2879.2.5.12.1,,,objectidentity,,""
sonusMgcpGateway,1.3.6.1.4.1.2879.2.5.12.1.1,,,objectidentity,,""
sonusMgcpGatewayPort,1.3.6.1.4.1.2879.2.5.12.1.1.1,integer32,read-write,objecttype,scalar,"Specifies local MGCP listen port."
sonusMgcpGatewayRxThrottle,1.3.6.1.4.1.2879.2.5.12.1.1.2,integer32,read-write,objecttype,scalar,"Receive flow control threshold. Sets maximum limit on number of concurrent outstanding MGCP commands which have not been responded to. The value 0 disables flow control."
sonusMgcpGatewayMaxReXmit,1.3.6.1.4.1.2879.2.5.12.1.1.3,integer32,read-write,objecttype,scalar,"Maximum consecutive re-transmissions of one MGCP command."
sonusMgcpGatewayCmdTimeout,1.3.6.1.4.1.2879.2.5.12.1.1.4,integer32,read-write,objecttype,scalar,"MGCP command re-transmission timeout in Msec"
sonusMgcpGatewayRspTimeout,1.3.6.1.4.1.2879.2.5.12.1.1.5,integer32,read-write,objecttype,scalar,"Response cache purge timeout interval in Msec"
sonusMgcpGatewayCriticalTimeout,1.3.6.1.4.1.2879.2.5.12.1.1.6,integer32,read-write,objecttype,scalar,"DTMF Interdigit timer-Critical in Msec"
sonusMgcpGatewayPartialTimeout,1.3.6.1.4.1.2879.2.5.12.1.1.7,integer32,read-write,objecttype,scalar,"DTMF Interdigit timer-Partial in Msec"
sonusMgcpGatewayMsgPiggyBacking,1.3.6.1.4.1.2879.2.5.12.1.1.8,sonusboolean,read-write,objecttype,scalar,"Switches the piggy backing of messages between the gw and the CA"
sonusMgcpSession,1.3.6.1.4.1.2879.2.5.12.1.2,,,objectidentity,,""
sonusMgcpSessionNextIndex,1.3.6.1.4.1.2879.2.5.12.1.2.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating a new sonusMgcpSessionEntry"
sonusMgcpSessionTable,1.3.6.1.4.1.2879.2.5.12.1.2.2,,no-access,objecttype,table,"This table specifies the MGCP Session list for the GSX node."
sonusMgcpSessionEntry,1.3.6.1.4.1.2879.2.5.12.1.2.2.1,,no-access,objecttype,row,""
sonusMgcpSessionIndex,1.3.6.1.4.1.2879.2.5.12.1.2.2.1.1,integer32,read-only,objecttype,column,"Identifies the target MGCP Session entry."
sonusMgcpSessionName,1.3.6.1.4.1.2879.2.5.12.1.2.2.1.2,sonusname,read-write,objecttype,column,"The name of this MGCP Session instance."
sonusMgcpSessionMode,1.3.6.1.4.1.2879.2.5.12.1.2.2.1.3,sonusservicestate,read-write,objecttype,column,"Specifies the operating mode of this MGCP Session."
sonusMgcpSessionState,1.3.6.1.4.1.2879.2.5.12.1.2.2.1.4,sonusadminstate,read-write,objecttype,column,"The administrative state of this MGCP Session entry."
sonusMgcpSessionRowStatus,1.3.6.1.4.1.2879.2.5.12.1.2.2.1.5,rowstatus,read-write,objecttype,column,""
sonusMgcpSessionServProfileName,1.3.6.1.4.1.2879.2.5.12.1.2.2.1.6,sonusnamereference,read-write,objecttype,column,"The name of the service profile this MGCP Session is bound to."
sonusMgcpCallAgnt,1.3.6.1.4.1.2879.2.5.12.1.3,,,objectidentity,,""
sonusMgcpCallAgntNextIndex,1.3.6.1.4.1.2879.2.5.12.1.3.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating a new sonusMgcpCallAgntEntry"
sonusMgcpCallAgntTable,1.3.6.1.4.1.2879.2.5.12.1.3.2,,no-access,objecttype,table,"This table specifies the MGCP Call Agent list for the GSX node."
sonusMgcpCallAgntEntry,1.3.6.1.4.1.2879.2.5.12.1.3.2.1,,no-access,objecttype,row,""
sonusMgcpCallAgntIndex,1.3.6.1.4.1.2879.2.5.12.1.3.2.1.1,integer32,read-only,objecttype,column,"Identifies the target MGCP Call Agent entry."
sonusMgcpCallAgntName,1.3.6.1.4.1.2879.2.5.12.1.3.2.1.2,sonusname,read-write,objecttype,column,"The name of this MGCP Call Agent instance."
sonusMgcpCallAgntState,1.3.6.1.4.1.2879.2.5.12.1.3.2.1.4,sonusadminstate,read-write,objecttype,column,"The administrative state of this MGCP Call Agent entry."
sonusMgcpCallAgntRowStatus,1.3.6.1.4.1.2879.2.5.12.1.3.2.1.5,rowstatus,read-write,objecttype,column,""
sonusMgcpCallAgntSessionName,1.3.6.1.4.1.2879.2.5.12.1.3.2.1.6,sonusnamereference,read-write,objecttype,column,"The name of the MGCP Session this Call Agent is bound to."
sonusMgcpCallAgntDefNotEnt,1.3.6.1.4.1.2879.2.5.12.1.3.2.1.7,sonusboolean,read-write,objecttype,column,"Designates this Call Agent as the default notified entity."
sonusMgcpConnectionTable,1.3.6.1.4.1.2879.2.5.12.1.4,,no-access,objecttype,table,"This table specifies the MGCP Connection list for the GSX node."
sonusMgcpConnectionEntry,1.3.6.1.4.1.2879.2.5.12.1.4.1,,no-access,objecttype,row,""
sonusMgcpConnectionIpaddr,1.3.6.1.4.1.2879.2.5.12.1.4.1.1,ipaddress,read-write,objecttype,column,"Specifies the IP Address of the Call Agent connection. This is an allowed address for the named Call Agent."
sonusMgcpConnectionPort,1.3.6.1.4.1.2879.2.5.12.1.4.1.2,integer32,read-write,objecttype,column,"Specifies the port nummber of the Call Agent connection."
sonusMgcpConnectionState,1.3.6.1.4.1.2879.2.5.12.1.4.1.3,sonusadminstate,read-write,objecttype,column,"The administrative state of this MGCP Connection entry."
sonusMgcpConnectionRowStatus,1.3.6.1.4.1.2879.2.5.12.1.4.1.4,rowstatus,read-write,objecttype,column,""
sonusMgcpConnectionCallAgntName,1.3.6.1.4.1.2879.2.5.12.1.4.1.5,sonusnamereference,read-write,objecttype,column,"The name of the MGCP Call Agent this Connection is bound to."
sonusMgcpSessionStatusTable,1.3.6.1.4.1.2879.2.5.12.1.5,,no-access,objecttype,table,"This table specifies the status MGCP Sessions for the GSX node."
sonusMgcpSessionStatusEntry,1.3.6.1.4.1.2879.2.5.12.1.5.1,,no-access,objecttype,row,""
sonusMgcpSessionStatusIndex,1.3.6.1.4.1.2879.2.5.12.1.5.1.1,integer32,read-only,objecttype,column,"Identifies the target MGCP Session entry. The index used should match the index of the MGCP Session."
sonusMgcpSessionStatusMajorVersion,1.3.6.1.4.1.2879.2.5.12.1.5.1.3,integer32,read-only,objecttype,column,"The major version of the MGCP protocol supported by this MGCP Media Gateway."
sonusMgcpSessionStatusMinorVersion,1.3.6.1.4.1.2879.2.5.12.1.5.1.4,integer32,read-only,objecttype,column,"The minor version of the MGCP protocol supported by this MGCP Media Gateway."
sonusMgcpSessionStatusNumCallAgnts,1.3.6.1.4.1.2879.2.5.12.1.5.1.5,integer32,read-only,objecttype,column,"The number of Call Agents bound to this session."
sonusMgcpSessionStatusStatus,1.3.6.1.4.1.2879.2.5.12.1.5.1.6,integer,read-only,objecttype,column,"The status of this session. If active this session has a valid MGCP session with an MGCP Mgc. Enumeration: 'active': 2, 'inactive': 1."
sonusMgcpSessionStatusRxMsgTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.7,integer32,read-only,objecttype,column,"Total messages received."
sonusMgcpSessionStatusTxMsgTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.8,integer32,read-only,objecttype,column,"Total messages transmitted."
sonusMgcpSessionStatusRxCmdTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.9,integer32,read-only,objecttype,column,"Total command messages received."
sonusMgcpSessionStatusRxRspTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.10,integer32,read-only,objecttype,column,"Total response messages received."
sonusMgcpSessionStatusTxCmdTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.11,integer32,read-only,objecttype,column,"Total command messages transmitted."
sonusMgcpSessionStatusTxRspTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.12,integer32,read-only,objecttype,column,"Total response messages transmitted."
sonusMgcpSessionStatusTxTOTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.13,integer32,read-only,objecttype,column,"Number of message transmit timeouts."
sonusMgcpSessionStatusTxAbortTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.14,integer32,read-only,objecttype,column,"Number of message aborts due to transmit timeouts."
sonusMgcpSessionStatusTxErrTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.15,integer32,read-only,objecttype,column,"Number of message transmission errors."
sonusMgcpSessionStatusRxTOTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.16,integer32,read-only,objecttype,column,"Number of ACK ACK timeouts. Occurs when call agent fails to acknowledge a GW response."
sonusMgcpSessionStatusRxDupCmdTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.17,integer32,read-only,objecttype,column,"Number of duplicate commands received."
sonusMgcpSessionStatusRxDupRspTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.18,integer32,read-only,objecttype,column,"Number of duplicate reponses received."
sonusMgcpSessionStatusRxRspErrTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.19,integer32,read-only,objecttype,column,"Number of responses received that did not match an outstanding command."
sonusMgcpSessionStatusRxRspInPTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.20,integer32,read-only,objecttype,column,"Number of provisional responses received."
sonusMgcpSessionStatusRxUnknownTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.21,integer32,read-only,objecttype,column,"Number of messages received which were not understood by the GW."
sonusMgcpSessionStatusRxOverLenTotal,1.3.6.1.4.1.2879.2.5.12.1.5.1.22,integer32,read-only,objecttype,column,"Number of messages received that were longer than the GW supports."
sonusMgcpSessionStatusRxMaxByteCnt,1.3.6.1.4.1.2879.2.5.12.1.5.1.23,integer32,read-only,objecttype,column,"Largest UDP packet received in bytes."
