OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gmrpFailure,1.3.6.1.2.1.17.0.3,,,notificationtype,,"The trap that is generated when there is a GMRP failure. dot1dPortLastGroupFailed indicates the MAC address of the Group that has failed to be registered, dot1dBasePort indicates the port on which the registration is received, and dot1dPortGmrpFailingReason indicates the reason for the failure."
gvrpFailure,1.3.6.1.2.1.17.0.4,,,notificationtype,,"The trap that is generated when there is a GVRP failure. dot1qPvid indicates the VID of he VLAN that GVRP has failed to register, dot1dBasePort indicates the port on which the registration is received, and dot1qPortGvrpFailingReason indicates the reason for the failure."
dot1dExtPortGmrpTable,1.3.6.1.2.1.17.6.1.4.2,,no-access,objecttype,table,"A table containing per port Restricted Group Registration control information."
dot1dExtPortGmrpEntry,1.3.6.1.2.1.17.6.1.4.2.1,,no-access,objecttype,row,"Information controlling Group Registration for a port on the device. This is indexed by dot1dBasePort."
dot1dPortRestrictedGroupRegistration,1.3.6.1.2.1.17.6.1.4.2.1.1,truthvalue,read-write,objecttype,column,"The state of Restricted Group Registration on this port. If the value of this control is true(1), then creation of a new dynamic entry is permitted only if there is a Static Filtering Entry for the VLAN concerned, in which the Registrar Administrative Control value is Normal Registration."
dot1dPortLastGroupFailed,1.3.6.1.2.1.17.6.1.4.2.1.2,macaddress,no-access,objecttype,column,"The MAC address of the Group GMRP failed to register on this port. This object is accessible only through gmrpFailure notification."
dot1dPortGmrpFailingReason,1.3.6.1.2.1.17.6.1.4.2.1.3,integer,no-access,objecttype,column,"The reason for the last registration failure on this port. The value 'lackofResources(1)' indicates that GMRP failed due to lack of resources in the Filtering Database for the creation of a Group Registration Entry. The value 'registrationRestricted(2)' indicates that GMRP failed because dynamic group is restricted. This object is accessible only through gmrpFailure notification. Enumeration: 'lackOfResources': 1, 'registrationRestricted': 2."
dot1qExtPortVlanTable,1.3.6.1.2.1.17.7.1.4.11,,no-access,objecttype,table,"A table containing per port Restricted VLAN Registration control information."
dot1qExtPortVlanEntry,1.3.6.1.2.1.17.7.1.4.11.1,,no-access,objecttype,row,"Information controlling VLAN Registration for a port on the device. This is indexed by dot1dBasePort."
dot1qPortRestrictedVlanRegistration,1.3.6.1.2.1.17.7.1.4.11.1.1,truthvalue,read-write,objecttype,column,"The state of Restricted VLAN Registration on this port. If the value of this control is true(1), then creation of a new dynamic VLAN entry is permitted only if there is a Static VLAN Registration Entry for the VLAN concerned, in which the Registrar Administrative Control value for this port is Normal Registration."
dot1qPortGvrpFailingReason,1.3.6.1.2.1.17.7.1.4.11.1.2,integer,no-access,objecttype,column,"The reason for the last registration failure on this port. The value 'lackofResources(1)' indicates that GVRP failed due to lack of resources in the Filtering Database for the creation of a VLAN Registration Entry. The value 'registrationRestricted(2)' indicates that GVRP failed because dynamic VLAN registration is restricted. And the value 'unsupportedVID(3)' indicates that a registration request for an unsupported VID is received. Enumeration: 'lackOfResources': 1, 'unsupportedVID': 3, 'registrationRestricted': 2."
uBridgeMIB,1.3.6.1.2.1.17.12,,,moduleidentity,,"The Bridge MIB Extension module for managing devices that allow control over dynamic VLAN registration through Restricted VLAN Registration as defined by IEEE 802.1u."
uBridgeConformance,1.3.6.1.2.1.17.12.1,,,objectidentity,,""
uBridgeGroups,1.3.6.1.2.1.17.12.1.1,,,objectidentity,,""
uBridgePortVlanGroup,1.3.6.1.2.1.17.12.1.1.1,,,objectgroup,,"Per-port Restricted VLAN Registration Control parameter"
uBridgePortGmrpGroup,1.3.6.1.2.1.17.12.1.1.2,,,objectgroup,,"Per-port Restricted Group Registration Control parameter"
uBridgeTrapGroup,1.3.6.1.2.1.17.12.1.1.3,,,notificationgroup,,"GMRP and GVRP notifications"
uBridgeCompliances,1.3.6.1.2.1.17.12.1.2,,,objectidentity,,""
uBridgeCompliance,1.3.6.1.2.1.17.12.1.2.1,,,modulecompliance,,"The compliance statement for device support of bridging services."
