OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkSwNtpMIB,1.3.6.1.4.1.171.14.182,,,moduleidentity,,"The Structure of NTP for the proprietary enterprise."
dNtpMIBNotifications,1.3.6.1.4.1.171.14.182.0,,,objectidentity,,""
dNtpMIBObjects,1.3.6.1.4.1.171.14.182.1,,,objectidentity,,""
dNtpCtrl,1.3.6.1.4.1.171.14.182.1.1,,,objectidentity,,""
dNtpServiceEnabled,1.3.6.1.4.1.171.14.182.1.1.1,truthvalue,read-write,objecttype,scalar,"This object enables/disables the NTP service on the device."
dNtpAuthenticateEnabled,1.3.6.1.4.1.171.14.182.1.1.2,truthvalue,read-write,objecttype,scalar,"This object enables/disables NTP authentication on the device."
dNtpUpdateCalendarEnabled,1.3.6.1.4.1.171.14.182.1.1.3,truthvalue,read-write,objecttype,scalar,"This object enables/disables periodically update calendar."
dNtpMaxAssociations,1.3.6.1.4.1.171.14.182.1.1.4,integer,read-write,objecttype,scalar,"This object used to configure the maximum number of NTP peers and clients on the device."
dNtpBroadcastDelay,1.3.6.1.4.1.171.14.182.1.1.5,integer,read-write,objecttype,scalar,"This object used to configure NTP broadcast delay in millisecond."
dNtpControlKey,1.3.6.1.4.1.171.14.182.1.1.6,integer,read-write,objecttype,scalar,"This object used to Specify the key ID for the NTP control message."
dNtpRequestKey,1.3.6.1.4.1.171.14.182.1.1.7,integer,read-write,objecttype,scalar,"This object used to Specify the key ID for the NTP mode 7 packets."
dNtpMasterStratum,1.3.6.1.4.1.171.14.182.1.1.8,integer,read-write,objecttype,scalar,"This object used to configure switch act as NTP master clock. Note:Valid stratum is 1-15, 0 for disable."
dNtpAccessGroupTable,1.3.6.1.4.1.171.14.182.1.2,,no-access,objecttype,table,"This object describes the access group of NTP."
dNtpAccessGroupEntry,1.3.6.1.4.1.171.14.182.1.2.1,,no-access,objecttype,row,"This is a list of information contained in the dNtpAccessGroupTable."
dNtpAccessGroupVrfName,1.3.6.1.4.1.171.14.182.1.2.1.1,displaystring,no-access,objecttype,column,"This object indicates the name of the routing forwarding instance. A zero length string indicates the VRF name is not specified. For the platform that doesn't support VRF, only a zero length string is allowed for this object. "
dNtpAccessGroupIpAddressType,1.3.6.1.4.1.171.14.182.1.2.1.2,inetaddresstype,no-access,objecttype,column,"The Internet address type of access group. Enumeration: 'ipv4': 1, 'ipv6z': 4, 'ipv6': 2."
dNtpAccessGroupIpAddress,1.3.6.1.4.1.171.14.182.1.2.1.3,inetaddress,no-access,objecttype,column,"IP address expressed in dotted-quad form is the address of a host or network. Note:use 0.0.0.0 for default entry"
dNtpAccessGroupIpAddressPrefixLength,1.3.6.1.4.1.171.14.182.1.2.1.4,inetaddressprefixlength,no-access,objecttype,column,"The length of the prefix associated with the IP address of this entry."
dNtpAccessGroupIgnore,1.3.6.1.4.1.171.14.182.1.2.1.5,truthvalue,read-write,objecttype,column,"This object can deny packets of all kinds, including NTP control queries."
dNtpAccessGroupNoModify,1.3.6.1.4.1.171.14.182.1.2.1.6,truthvalue,read-write,objecttype,column,"This object can deny NTP control queries which attempt to modify the state of the server."
dNtpAccessGroupNoQuery,1.3.6.1.4.1.171.14.182.1.2.1.7,truthvalue,read-write,objecttype,column,"This object can deny all NTP control queries."
dNtpAccessGroupNoPeer,1.3.6.1.4.1.171.14.182.1.2.1.8,truthvalue,read-write,objecttype,column,"This object can deny packets that might mobilize an association unless authenticated."
dNtpAccessGroupNoServe,1.3.6.1.4.1.171.14.182.1.2.1.9,truthvalue,read-write,objecttype,column,"This object can deny all packets except NTP control queries."
dNtpAccessGroupNoTrust,1.3.6.1.4.1.171.14.182.1.2.1.10,truthvalue,read-write,objecttype,column,"This object can deny packets that are not cryptographically authenticated."
dNtpAccessGroupVersion,1.3.6.1.4.1.171.14.182.1.2.1.11,truthvalue,read-write,objecttype,column,"This object can deny packets that do not match the current NTP version."
dNtpAccessGroupRowStatus,1.3.6.1.4.1.171.14.182.1.2.1.99,rowstatus,read-only,objecttype,column,"This object describes the state of the access group entry."
dNtpAccessInterfaceTable,1.3.6.1.4.1.171.14.182.1.3,,no-access,objecttype,table,"This object describes the interface control of NTP."
dNtpAccessInterfaceEntry,1.3.6.1.4.1.171.14.182.1.3.1,,no-access,objecttype,row,"This is a list of information contained in the dNtpAccessInterfaceTable."
dNtpAccessInterfaceIfIndex,1.3.6.1.4.1.171.14.182.1.3.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface is determined by the agent."
dNtpAccessInterfaceEnabled,1.3.6.1.4.1.171.14.182.1.3.1.2,truthvalue,read-write,objecttype,column,"Indicate if NTP receive packet from this interface."
dNtpAuthenticationKeyTable,1.3.6.1.4.1.171.14.182.1.4,,no-access,objecttype,table,"This object describes the access group of NTP."
dNtpAuthenticationKeyEntry,1.3.6.1.4.1.171.14.182.1.4.1,,no-access,objecttype,row,"This is a list of information contained in the dNtpAuthenticationKeyTable."
dNtpAuthenticationKeyId,1.3.6.1.4.1.171.14.182.1.4.1.1,integer,no-access,objecttype,column,"This object used to define authentication key ID for NTP."
dNtpAuthenticationKeyType,1.3.6.1.4.1.171.14.182.1.4.1.2,displaystring,read-only,objecttype,column,"This object used to define authentication key type for NTP. Note: Only support md5 now."
dNtpAuthenticationKeyValue,1.3.6.1.4.1.171.14.182.1.4.1.3,displaystring,read-only,objecttype,column,"This object used to define authentication key value for NTP."
dNtpAuthenticationKeyTrusted,1.3.6.1.4.1.171.14.182.1.4.1.4,truthvalue,read-write,objecttype,column,"This object is used to trust an NTP key on the device."
dNtpAuthenticationKeyStatus,1.3.6.1.4.1.171.14.182.1.4.1.99,rowstatus,read-only,objecttype,column,"This object describes the state of the authentication key entry."
dNtpCfgBroadcastClientTable,1.3.6.1.4.1.171.14.182.1.5,,no-access,objecttype,table,"This object describes the broadcast client of NTP."
dNtpCfgBroadcastClientEntry,1.3.6.1.4.1.171.14.182.1.5.1,,no-access,objecttype,row,"This is a list of information contained in the dNtpCfgBroadcastClientTable."
dNtpCfgBroadcastClientIfIndex,1.3.6.1.4.1.171.14.182.1.5.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface is determined by the agent."
dNtpCfgBroadcastClientKeyId,1.3.6.1.4.1.171.14.182.1.5.1.2,integer,read-write,objecttype,column,"Defines the authentication key ID used for this entry. 0 means no key ID used."
dNtpCfgBroadcastClientStatus,1.3.6.1.4.1.171.14.182.1.5.1.99,rowstatus,read-only,objecttype,column,"This object describes the state of the NTP broadcast client entry."
dNtpCfgBroadcastServerTable,1.3.6.1.4.1.171.14.182.1.6,,no-access,objecttype,table,"This object describes the broadcast server of NTP."
dNtpCfgBroadcastServerEntry,1.3.6.1.4.1.171.14.182.1.6.1,,no-access,objecttype,row,"This is a list of information contained in the dNtpCfgBroadcastServerTable."
dNtpCfgBroadcastServerIfIndex,1.3.6.1.4.1.171.14.182.1.6.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface is determined by the agent."
dNtpCfgBroadcastServerVersion,1.3.6.1.4.1.171.14.182.1.6.1.2,integer,read-write,objecttype,column,"Defines the NTP version number."
dNtpCfgBroadcastServerKeyId,1.3.6.1.4.1.171.14.182.1.6.1.3,integer,read-write,objecttype,column,"Defines the authentication key ID used for this entry. 0 means no key ID used."
dNtpCfgBroadcastServerStatus,1.3.6.1.4.1.171.14.182.1.6.1.99,rowstatus,read-only,objecttype,column,"This object describes the state of the NTP broadcast server entry."
dNtpCfgMulticastClientTable,1.3.6.1.4.1.171.14.182.1.7,,no-access,objecttype,table,"This object describes the multicast client of NTP."
dNtpCfgMulticastClientEntry,1.3.6.1.4.1.171.14.182.1.7.1,,no-access,objecttype,row,"This is a list of information contained in the dNtpCfgMulticastClientTable."
dNtpCfgMulticastClientIfIndex,1.3.6.1.4.1.171.14.182.1.7.1.1,interfaceindex,no-access,objecttype,column,"This object indicates the ifIndex value of the interface is determined by the agent."
