OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMVQoS,1.3.6.1.4.1.6296.101.14,,,moduleidentity,,"Description."
sleMVQoSBase,1.3.6.1.4.1.6296.101.14.1,,,objectidentity,,""
sleMVQoS4,1.3.6.1.4.1.6296.101.14.2,,,objectidentity,,""
sleMVQoS4Base,1.3.6.1.4.1.6296.101.14.2.1,,,objectidentity,,""
sleMVQoS4BridgeBase,1.3.6.1.4.1.6296.101.14.2.2,,,objectidentity,,""
sleMVQoS4BridgePort2TCMark,1.3.6.1.4.1.6296.101.14.2.2.1,,,objectidentity,,""
sleMVQoS4BridgePort2TCMarkTable,1.3.6.1.4.1.6296.101.14.2.2.1.1,,no-access,objecttype,table,"Description."
sleMVQoS4BridgePort2TCMarkEntry,1.3.6.1.4.1.6296.101.14.2.2.1.1.1,,no-access,objecttype,row,"Description."
sleMVQoS4BridgePort2TCMarkPortIndex,1.3.6.1.4.1.6296.101.14.2.2.1.1.1.1,interfaceindex,read-only,objecttype,column,"Description."
sleMVQoS4BridgePort2TCMarkQueue,1.3.6.1.4.1.6296.101.14.2.2.1.1.1.2,intqueue,read-only,objecttype,column,"Description."
sleMVQoS4BridgePort2TCMarkControl,1.3.6.1.4.1.6296.101.14.2.2.1.2,,,objectidentity,,""
sleMVQoS4BridgePort2TCMarkControlRequest,1.3.6.1.4.1.6296.101.14.2.2.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setBridgePort2TCMark': 1."
sleMVQoS4BridgePort2TCMarkControlStatus,1.3.6.1.4.1.6296.101.14.2.2.1.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleMVQoS4BridgePort2TCMarkControlTimer,1.3.6.1.4.1.6296.101.14.2.2.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleMVQoS4BridgePort2TCMarkControlTmeStamp,1.3.6.1.4.1.6296.101.14.2.2.1.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleMVQoS4BridgePort2TCMarkControlReqResult,1.3.6.1.4.1.6296.101.14.2.2.1.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleMVQoS4BridgePort2TCMarkControlPortIndex,1.3.6.1.4.1.6296.101.14.2.2.1.2.6,interfaceindex,read-write,objecttype,scalar,"Description."
sleMVQoS4BridgePort2TCMarkControlQueue,1.3.6.1.4.1.6296.101.14.2.2.1.2.7,intqueue,read-write,objecttype,scalar,"Description."
sleMVQoS4BridgePort2TCMarkNotification,1.3.6.1.4.1.6296.101.14.2.2.1.3,,,objectidentity,,""
sleBridgePort2TCMarkChanged,1.3.6.1.4.1.6296.101.14.2.2.1.3.1,,,notificationtype,,"Description."
sleMVQoS4InLIF,1.3.6.1.4.1.6296.101.14.2.3,,,objectidentity,,""
sleMVQoS4InLIFMark,1.3.6.1.4.1.6296.101.14.2.3.1,,,objectidentity,,""
