OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bintec,1.3.6.1.4.1.272,,,,,""
bibo,1.3.6.1.4.1.272.4,,,,,""
isdn,1.3.6.1.4.1.272.4.2,,,,,""
biboip,1.3.6.1.4.1.272.4.5,,,,,""
atm,1.3.6.1.4.1.272.4.16,,,,,""
sys,1.3.6.1.4.1.272.4.17,,,,,""
resource,1.3.6.1.4.1.272.4.17.4,,,,,""
admin-2,1.3.6.1.4.1.272.4.22,,,,,""
vpn,1.3.6.1.4.1.272.4.23,,,,,""
ipsec,1.3.6.1.4.1.272.4.26,,,,,""
qos,1.3.6.1.4.1.272.4.27,,,,,""
adsl,1.3.6.1.4.1.272.4.30,,,,,""
voip,1.3.6.1.4.1.272.4.33,,,,,""
vif,1.3.6.1.4.1.272.4.39,,,,,""
tty,1.3.6.1.4.1.272.4.41,,,,,""
ssh,1.3.6.1.4.1.272.4.44,,,,,""
phy,1.3.6.1.4.1.272.4.45,,,,,""
wlan,1.3.6.1.4.1.272.4.46,,,,,""
ima,1.3.6.1.4.1.272.4.54,,,,,""
usb,1.3.6.1.4.1.272.4.55,,,,,""
gui,1.3.6.1.4.1.272.4.69,,,,,""
