OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibsecurityProfile,1.3.6.1.4.1.529.23.107,,,objectidentity,,""
mibsecurityProfileTable,1.3.6.1.4.1.529.23.107.1,,no-access,objecttype,table,"A list of mibsecurityProfile profile entries."
mibsecurityProfileEntry,1.3.6.1.4.1.529.23.107.1.1,,no-access,objecttype,row,"A mibsecurityProfile entry containing objects that maps to the parameters of mibsecurityProfile profile."
securityProfile_Name,1.3.6.1.4.1.529.23.107.1.1.1,displaystring,read-only,objecttype,scalar,"Profile name."
securityProfile_Password,1.3.6.1.4.1.529.23.107.1.1.2,displaystring,read-write,objecttype,scalar,"Password to access the security levels defined by this profile."
securityProfile_Operations,1.3.6.1.4.1.529.23.107.1.1.3,integer,read-write,objecttype,scalar,"TRUE = able to do things other than look. Enumeration: 'yes': 2, 'no': 1."
securityProfile_EditSecurity,1.3.6.1.4.1.529.23.107.1.1.4,integer,read-write,objecttype,scalar,"TRUE = able to edit the security profiles. Enumeration: 'yes': 2, 'no': 1."
securityProfile_EditSystem,1.3.6.1.4.1.529.23.107.1.1.5,integer,read-write,objecttype,scalar,"TRUE = able to edit the system profiles. Enumeration: 'yes': 2, 'no': 1."
securityProfile_EditLine,1.3.6.1.4.1.529.23.107.1.1.6,integer,read-write,objecttype,scalar,"TRUE = able to edit the line profile. Enumeration: 'yes': 2, 'no': 1."
securityProfile_EditOwnPort,1.3.6.1.4.1.529.23.107.1.1.7,integer,read-write,objecttype,scalar,"TRUE = able to edit port associated port profile (for remote terminal). Enumeration: 'yes': 2, 'no': 1."
securityProfile_EditAllPort,1.3.6.1.4.1.529.23.107.1.1.8,integer,read-write,objecttype,scalar,"TRUE = able to edit all port profiles. Enumeration: 'yes': 2, 'no': 1."
securityProfile_EditCurCall,1.3.6.1.4.1.529.23.107.1.1.9,integer,read-write,objecttype,scalar,"TRUE = able to edit the current call profile. Enumeration: 'yes': 2, 'no': 1."
securityProfile_EditOwnCall,1.3.6.1.4.1.529.23.107.1.1.10,integer,read-write,objecttype,scalar,"TRUE = able to edit port associated call profiles (for remote terminal). Enumeration: 'yes': 2, 'no': 1."
securityProfile_EditComCall,1.3.6.1.4.1.529.23.107.1.1.11,integer,read-write,objecttype,scalar,"TRUE = able to edit the common call profiles (for remote terminal). Enumeration: 'yes': 2, 'no': 1."
securityProfile_EditAllCall,1.3.6.1.4.1.529.23.107.1.1.12,integer,read-write,objecttype,scalar,"TRUE = able to edit all call profiles. Enumeration: 'yes': 2, 'no': 1."
securityProfile_SysDiag,1.3.6.1.4.1.529.23.107.1.1.13,integer,read-write,objecttype,scalar,"TRUE = able to perform system diagnostics. Enumeration: 'yes': 2, 'no': 1."
securityProfile_OwnPortDiag,1.3.6.1.4.1.529.23.107.1.1.14,integer,read-write,objecttype,scalar,"TRUE = able to perform port associated port diagnostics (for remote terminal). Enumeration: 'yes': 2, 'no': 1."
securityProfile_AllPortDiag,1.3.6.1.4.1.529.23.107.1.1.15,integer,read-write,objecttype,scalar,"TRUE = able to perform port diagnostics for all ports. Enumeration: 'yes': 2, 'no': 1."
securityProfile_Download,1.3.6.1.4.1.529.23.107.1.1.16,integer,read-write,objecttype,scalar,"TRUE = able to download configuration. Enumeration: 'yes': 2, 'no': 1."
securityProfile_Upload,1.3.6.1.4.1.529.23.107.1.1.17,integer,read-write,objecttype,scalar,"TRUE = able to upload configuration. Enumeration: 'yes': 2, 'no': 1."
securityProfile_FieldService,1.3.6.1.4.1.529.23.107.1.1.18,integer,read-write,objecttype,scalar,"TRUE = able to perform field service. Enumeration: 'yes': 2, 'no': 1."
securityProfile_UseTacacsPlus,1.3.6.1.4.1.529.23.107.1.1.19,integer,read-write,objecttype,scalar,"Use TACACS+ to authenticate security level changes Enumeration: 'yes': 2, 'no': 1."
securityProfile_Action_o,1.3.6.1.4.1.529.23.107.1.1.20,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
