OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
upsSystem,1.3.6.1.4.1.52.4.1.1.10.1,,,objectidentity,,""
upsNumUPSs,1.3.6.1.4.1.52.4.1.1.10.1.1,integer,read-only,objecttype,scalar,"The number of UPSs available."
upsId,1.3.6.1.4.1.52.4.1.1.10.2,,,objectidentity,,""
upsIdTable,1.3.6.1.4.1.52.4.1.1.10.2.1,,no-access,objecttype,table,"A list of identification table entries. The number of entries is given by the value of upsNumUPSs."
upsIdEntry,1.3.6.1.4.1.52.4.1.1.10.2.1.1,,no-access,objecttype,row,"An entry containing objects for a particular UPS."
upsIndex,1.3.6.1.4.1.52.4.1.1.10.2.1.1.1,integer,read-only,objecttype,column,"A unique value which identifies a particular UPS."
upsName,1.3.6.1.4.1.52.4.1.1.10.2.1.1.2,displaystring,read-write,objecttype,column,"The UPS's name. A maximum of 8 characters may be specified. This object is initialized to the UPS's model name."
upsModelType,1.3.6.1.4.1.52.4.1.1.10.2.1.1.3,integer,read-only,objecttype,column,"The UPS's base model type. Enumeration: 'smartUps2000': 6, 'smartUps400': 2, 'matrixUps5000': 8, 'smartUps900': 4, 'matrixUps3000': 7, 'smartUps600': 3, 'smartUps1250': 5, 'other': 9, 'smartUps250': 1."
upsFwVersion,1.3.6.1.4.1.52.4.1.1.10.2.1.1.4,displaystring,read-only,objecttype,column,"The UPS's firmware version."
upsSerialNumber,1.3.6.1.4.1.52.4.1.1.10.2.1.1.5,displaystring,read-only,objecttype,column,"The UPS's serial number as set at the factory."
upsManufDate,1.3.6.1.4.1.52.4.1.1.10.2.1.1.6,displaystring,read-only,objecttype,column,"The UPS's date of manufacture in the format mm/dd/yy."
upsBattery,1.3.6.1.4.1.52.4.1.1.10.3,,,objectidentity,,""
upsBatteryTable,1.3.6.1.4.1.52.4.1.1.10.3.1,,no-access,objecttype,table,"A list of battery table entries. The number of entries is given by the value of upsNumUPSs."
upsBatteryEntry,1.3.6.1.4.1.52.4.1.1.10.3.1.1,,no-access,objecttype,row,"An entry containing objects for a particular UPS."
upsBatteryCapacity,1.3.6.1.4.1.52.4.1.1.10.3.1.1.1,integer,read-only,objecttype,column,"The UPS's remaining battery capacity expressed as a percent of the fully charged condition. The value of this object is the actual percentage * 10 (that is, to determine the actual percentage, divide the value of this object by 10)."
upsBatteryVoltage,1.3.6.1.4.1.52.4.1.1.10.3.1.1.2,integer,read-only,objecttype,column,"The UPS's present battery voltage. The value of this object is the actual voltage * 100 (that is, to determine the actual voltage, divide the value of this object by 100)."
upsBatteryTest,1.3.6.1.4.1.52.4.1.1.10.3.1.1.3,integer,read-write,objecttype,column,"This object may be written to initiate testing of the UPS's battery packs. Reading this object will always return a 0. Enumeration: 'initiateTest': 1."
upsBatteryTestResult,1.3.6.1.4.1.52.4.1.1.10.3.1.1.4,integer,read-only,objecttype,column,"The result of the last battery test performed. Enumeration: 'invalidTestDueToOverload': 4, 'noRecentTest': 3, 'batteryBad': 2, 'batteryOK': 1."
upsRunTimeCalibration,1.3.6.1.4.1.52.4.1.1.10.3.1.1.5,integer,read-write,objecttype,column,"This object may be written to initiate or terminate the test used to calibrate the returned run time value. This test will only run if battery capacity is 100%. Results of this test can be retrieved by upsEstimatedRunTimeRemaining. Valid values for writing are 1 (initiate test) and 2 (terminate test). In addition, this object may be read to determine whether the test is currently running. Valid values for reading are 3 (test is in progress) and 4 (test is not in progress). Enumeration: 'testInProgress': 3, 'performTest': 1, 'testNotInProgress': 4, 'abortTest': 2."
upsEstimatedRunTimeRemaining,1.3.6.1.4.1.52.4.1.1.10.3.1.1.6,integer,read-only,objecttype,column,"The UPS's estimated remaining run time in minutes. The UPS may be queried when operating in the on-line, bypass, or on-battery modes of operation. The run time estimate is based on available battery capacity and output load."
upsTransferCause,1.3.6.1.4.1.52.4.1.1.10.3.1.1.7,integer,read-only,objecttype,column,"The reason for the most recent transfer to on-battery operation. Enumeration: 'noTransfer': 1, 'inputHighVoltage': 5, 'selfTest': 2, 'inputLowVoltage': 4, 'inputLineFrequencyBad': 6, 'inputLineSpike': 3."
upsBatteryTestTime,1.3.6.1.4.1.52.4.1.1.10.3.1.1.8,integer,read-write,objecttype,column,"The frequency of execution of the UPS's automatic battery test. The test may be run immediately upon startup, upon startup and every 7 days thereafter, upon startup and every 14 days thereafter, or never. Enumeration: 'startupOnly': 3, 'off': 4, 'twoWeeks': 1, 'oneWeek': 2."
upsLowBatteryWarning,1.3.6.1.4.1.52.4.1.1.10.3.1.1.9,integer,read-write,objecttype,column,"The interval between activation of the UPS's low battery alarm warnings and shutdown of the UPS. Enumeration: 'fiveMinutes': 2, 'tenMinutes': 4, 'sevenMinutes': 3, 'twoMinutes': 1."
upsInput,1.3.6.1.4.1.52.4.1.1.10.4,,,objectidentity,,""
upsInputTable,1.3.6.1.4.1.52.4.1.1.10.4.1,,no-access,objecttype,table,"A list of input table entries. The number of entries is given by the value of upsNumUPSs."
upsInputEntry,1.3.6.1.4.1.52.4.1.1.10.4.1.1,,no-access,objecttype,row,"An entry containing objects for a particular UPS."
upsInputUtilityVoltage,1.3.6.1.4.1.52.4.1.1.10.4.1.1.1,integer,read-only,objecttype,column,"The UPS's utility voltage version. Enumeration: 'vac100': 1, 'vac208': 3, 'vac120': 2, 'vac220': 4."
upsInputVoltage,1.3.6.1.4.1.52.4.1.1.10.4.1.1.2,integer,read-only,objecttype,column,"The UPS's measured utility input voltage. The value of this object is the actual voltage * 10 (that is, to determine the actual voltage, divide the value of this object by 10)."
upsInputFailureSensitivity,1.3.6.1.4.1.52.4.1.1.10.4.1.1.3,integer,read-write,objecttype,column,"The sensitivity of the UPS to rapid changes in utility voltage (e.g., blackouts, spikes, or notches) or abnormal changes in utility frequency. Enumeration: 'high': 1, 'auto': 4, 'medium': 2, 'low': 3."
upsInputMaxVoltage,1.3.6.1.4.1.52.4.1.1.10.4.1.1.4,integer,read-only,objecttype,column,"The UPS's maximum input voltage recorded since this object was last read. The value of this object is the actual voltage * 10 (that is, to determine the actual voltage, divide the value of this object by 10)."
upsInputMinVoltage,1.3.6.1.4.1.52.4.1.1.10.4.1.1.5,integer,read-only,objecttype,column,"The UPS's minimum input voltage recorded since this object was last read. The value of this object is the actual voltage * 10 (that is, to determine the actual voltage, divide the value of this object by 10)."
upsInputFrequency,1.3.6.1.4.1.52.4.1.1.10.4.1.1.6,integer,read-only,objecttype,column,"The UPS's present internal operating frequency in Hz. The value of this object is the actual frequency * 100 (that is, to determine the actual frequency, divide the value of this object by 100)."
upsOutput,1.3.6.1.4.1.52.4.1.1.10.5,,,objectidentity,,""
upsOutputTable,1.3.6.1.4.1.52.4.1.1.10.5.1,,no-access,objecttype,table,"A list of output table entries. The number of entries is given by the value of upsNumUPSs."
upsOutputEntry,1.3.6.1.4.1.52.4.1.1.10.5.1.1,,no-access,objecttype,row,"An entry containing objects for a particular UPS."
upsOutputVoltage,1.3.6.1.4.1.52.4.1.1.10.5.1.1.1,integer,read-only,objecttype,column,"The measured UPS output voltage. The value of this object is the actual voltage * 10 (that is, to determine the actual voltage, divide the value of this object by 10)."
upsOutputUtilityVoltage,1.3.6.1.4.1.52.4.1.1.10.5.1.1.2,integer,read-write,objecttype,column,"The UPS's current on-battery output voltage setting (valid for 220/230/240 Vac version UPSs only). For other version UPSs, reading this object will always return a 0 and writing this object will have no effect. Enumeration: 'vac225': 1, 'vac230': 2, 'vac220': 4, 'vac240': 3."
upsOutputPower,1.3.6.1.4.1.52.4.1.1.10.5.1.1.3,integer,read-only,objecttype,column,"The UPS's output load represented as a percentage of full rated load in Watts. The value of this object is the actual percentage * 10 (that is, to determine the actual percentage, divide the value of this object by 10)."
upsStatus,1.3.6.1.4.1.52.4.1.1.10.6,,,objectidentity,,""
upsStatusTable,1.3.6.1.4.1.52.4.1.1.10.6.1,,no-access,objecttype,table,"A list of status table entries. The number of entries is given by the value of upsNumUPSs."
upsStatusEntry,1.3.6.1.4.1.52.4.1.1.10.6.1.1,,no-access,objecttype,row,"An entry containing objects for a particular UPS."
upsStatusOperational,1.3.6.1.4.1.52.4.1.1.10.6.1.1.1,integer,read-only,objecttype,column,"This object contains 8 bits of information about the current operational status of the UPS. The bits are encoded as follows: BIT 7: 1=replace battery condition BIT 6: 1=low battery condition BIT 5: 1=overloaded output condition BIT 4: 1=on-battery mode of operation BIT 3: 1=on-line mode of operation BIT 2: 1=Smart Boost mode of operation (where applicable) BIT 1: 1=UPS shut down due to low battery, overload, or `sleep' mode BIT 0: 1=run time calibration running Note that bit 0 is the low-order bit."
upsStatusFault,1.3.6.1.4.1.52.4.1.1.10.6.1.1.2,integer,read-only,objecttype,column,"This object contains 8 bits of information about the current fault conditions of the UPS. The bits are encoded as follows: BIT 7: 1=UPS fault - internal temperature has exceeded nominal limits BIT 6: 1=UPS fault - bypass relay (where applicable) malfunction BIT 5: 1=UPS fault - battery charger failure BIT 4: 1=UPS in shut down mode via `S' command BIT 3: 1=UPS in `sleep' mode via `@ddd' command BIT 2: 1=UPS fault - main relay malfunction BIT 1: 1=UPS unable to transfer to on-battery operation due to overload BIT 0: 1=UPS's output unpowered due to low battery shut down Note that bit 0 is the low-order bit."
upsStatusTemp,1.3.6.1.4.1.52.4.1.1.10.6.1.1.3,integer,read-only,objecttype,column,"The UPS's present internal operating temperature in degrees Fahrenheit. The value of this object is the actual temperature * 10 (that is, to determine the actual temperature, divide the value of this object by 10)."
upsConfig,1.3.6.1.4.1.52.4.1.1.10.7,,,objectidentity,,""
upsConfigTable,1.3.6.1.4.1.52.4.1.1.10.7.1,,no-access,objecttype,table,"A list of configuration table entries. The number of entries is given by the value of upsNumUPSs."
upsConfigEntry,1.3.6.1.4.1.52.4.1.1.10.7.1.1,,no-access,objecttype,row,"An entry containing objects for a particular UPS."
upsConfigAlarm,1.3.6.1.4.1.52.4.1.1.10.7.1.1.1,integer,read-write,objecttype,column,"The UPS's current audible alarm setting. The alarm may be set to activate immediately upon utility failure and for low battery condition, to activate 30 seconds after utility failure and immediately upon low battery condition, to activate upon low battery condition only, or to not activate under any conditions. Enumeration: 'thirtySecondsAfterUtilityFailure': 2, 'noAudibleAlarm': 4, 'uponUtilityFailure': 1, 'lowBatteryOnly': 3."
upsConfigRestoreDefaults,1.3.6.1.4.1.52.4.1.1.10.7.1.1.2,integer,read-write,objecttype,column,"This object may be written to force the UPS to restore the factory default settings for most of the UPS's customizable parameters. Reading this object will always return a 0. Enumeration: 'restoreDefaults': 1."
upsExtMeas,1.3.6.1.4.1.52.4.1.1.10.8,,,objectidentity,,""
upsExtMeasTable,1.3.6.1.4.1.52.4.1.1.10.8.1,,no-access,objecttype,table,"A list of external measurement table entries. The number of entries is the number of available UPSs to which External Measurement Units are attached."
upsExtMeasEntry,1.3.6.1.4.1.52.4.1.1.10.8.1.1,,no-access,objecttype,row,"An entry containing objects for a particular UPS."
upsExtMeasFwVersion,1.3.6.1.4.1.52.4.1.1.10.8.1.1.1,displaystring,read-only,objecttype,column,"The External Measurement Unit's firmware version letter."
upsExtMeasTemp,1.3.6.1.4.1.52.4.1.1.10.8.1.1.2,integer,read-only,objecttype,column,"The local ambient temperature in degrees Fahrenheit as measured by the External Measurement Unit. The value of this object is the actual temperature * 100 (that is, to determine the actual temperature, divide the value of this object by 100)."
upsExtMeasHumidity,1.3.6.1.4.1.52.4.1.1.10.8.1.1.3,integer,read-only,objecttype,column,"The local ambient relative humidity in percent as measured by the External Measurement Unit. The value of this object is the actual humidity * 10 (that is, to determine the actual humidity, divide the value of this object by 10)."
upsExtMeasAlarmStatus,1.3.6.1.4.1.52.4.1.1.10.8.1.1.4,integer,read-only,objecttype,column,"This object contains 8 bits of information about the current alarm status of the External Measurement Unit. The bits are encoded as follows: BIT 7: 1=Upper temperature limit exceeded BIT 6: 1=Lower temperature limit exceeded BIT 5: 1=Upper relative humidity limit exceeded BIT 4: 1=Lower relative humidity limit exceeded BIT 3: 1=Contact input channel #4 alarm state BIT 2: 1=Contact input channel #3 alarm state BIT 1: 1=Contact input channel #2 alarm state BIT 0: 1=Contact input channel #1 alarm state Note that bit 0 is the low-order bit."
