OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipoaMIB,1.3.6.1.2.1.10.46,,,moduleidentity,,"This module defines a portion of the management information base (MIB) for managing Classical IP and ARP over ATM entities."
ipoaObjects,1.3.6.1.2.1.10.46.1,,,objectidentity,,""
ipoaLisTrapEnable,1.3.6.1.2.1.10.46.1.1,integer,read-write,objecttype,scalar,"Indicates whether ipoaLisCreate and ipoaLisDelete traps should be generated by this system. By default, this object should have the value enabled(1) for systems where ATMARP Servers are present and disabled(2) on systems where only clients reside. Enumeration: 'disabled': 2, 'enabled': 1."
ipoaLisTable,1.3.6.1.2.1.10.46.1.2,,no-access,objecttype,table,"There is one entry in this table for every Logical IP Subnet (LIS) of which this system is a member. The bulk of the objects in an ipoaLisEntry exists to control ATMARP for a particular LIS. In a PVC only environment it is implementation dependent as to whether this table should be supported."
ipoaLisEntry,1.3.6.1.2.1.10.46.1.2.1,,no-access,objecttype,row,"Information about a single LIS of which this system is a member. Membership in a LIS is independent of the actual ATM interfaces being used. The ipoaLisTable defines all LISs that a system is a member of. The ipAddrTable and the ipoaClientTable provides the mapping from local IP address to ATM interface. The ipoaLisIfMappingTable provides the mappings between Logical IP Subnets and interfaces. The ipoaLisTable is indexed by ipoaLisSubnetAddr (IP subnet address). An entry in the ipoaLisTable should exist for each ipAddrEntry that is associated with an ATM related interface used for Classical IP and ARP over ATM traffic. Its ipAdEntAddr and ipAdEntNetMask when ANDed together should equal the ipoaLisSubnetAddr of the corresponding ipoaLisEntry."
ipoaLisSubnetAddr,1.3.6.1.2.1.10.46.1.2.1.1,ipaddress,read-only,objecttype,column,"The IP subnet address associated with this LIS."
ipoaLisDefaultMtu,1.3.6.1.2.1.10.46.1.2.1.2,integer32,read-only,objecttype,column,"The default MTU used within this LIS. Note that the actual MTU used for a VC between two members of the LIS may be negotiated during connection setup and may be different than this value. The ipoaVcNegotiatedMtu object indicates the actual MTU in use for a particular VC."
ipoaLisDefaultEncapsType,1.3.6.1.2.1.10.46.1.2.1.3,ipoaencapstype,read-only,objecttype,column,"The default encapsulation to use on VCs created for this LIS. Note that the actual encapsulation type may be negotiated during connection setup and may be different than this value. The ipoaVcNegotiatedEncapsType object indicates the actual encapsulation in use for a particular VC."
ipoaLisInactivityTimer,1.3.6.1.2.1.10.46.1.2.1.4,integer32,read-only,objecttype,column,"The time, in seconds, before a call established for an ipNetToMediaEntry on a client will timeout due to no traffic being passed on the VC. A value of 0 implies no time out."
ipoaLisMinHoldingTime,1.3.6.1.2.1.10.46.1.2.1.5,integer32,read-only,objecttype,column,"The minimum amount of time, in seconds, that a call will remain open. If 0 then ipoaInactivityTimer will completely determine when a call is terminated."
ipoaLisQDepth,1.3.6.1.2.1.10.46.1.2.1.6,integer32,read-only,objecttype,column,"The maximum number of outstanding requests that are allowed while waiting for ATMARP replies and InATMARP replies for this LIS."
ipoaLisMaxCalls,1.3.6.1.2.1.10.46.1.2.1.7,integer32,read-only,objecttype,column,"The maximum number of SVCs that can be established simultaneously for this LIS."
ipoaLisCacheEntryAge,1.3.6.1.2.1.10.46.1.2.1.8,integer32,read-only,objecttype,column,"The time, in seconds, before an ipNetToMediaEntry will age out of the table. Note that the default value will be different for a client and a server. An ATMARP Server should use a default of 1200 and a client should use 900."
ipoaLisRetries,1.3.6.1.2.1.10.46.1.2.1.9,integer32,read-only,objecttype,column,"The number of times the ATMARP request will be retried when no response is received in the timeout interval indicated by ipoaLisTimeout."
ipoaLisTimeout,1.3.6.1.2.1.10.46.1.2.1.10,integer32,read-only,objecttype,column,"The time to wait, in seconds, before retransmission of an ARP request."
ipoaLisDefaultPeakCellRate,1.3.6.1.2.1.10.46.1.2.1.11,integer32,read-only,objecttype,column,"This object is the signalling parameter that should be used when setting up all best effort VCCs (Virtual Channel Connections). This parameter applies to the forward and backward direction on a per best effort VCC basis. A value of zero implies that no configured default exists and that local policy should be used to determine the actual default to used during call setup. ATM Signaling Support for IP over ATM (RFC 1755) recommends 1/10th of the ATM interface's speed."
ipoaLisActiveVcs,1.3.6.1.2.1.10.46.1.2.1.12,gauge32,read-only,objecttype,column,"Number of active SVCs for this LIS."
ipoaLisRowStatus,1.3.6.1.2.1.10.46.1.2.1.13,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the ipoaLisTable. When the ipoaLisRowStatus deleted (by setting this object to destroy(6)), this has the side-effect of removing all entries from the ipNetToMediaTable that are associated with this LIS (in other words, it flushes the entity's ATMARP cache). It also removes the ipoaVcTable entries that were associated with those ipNetToMediaTable entries. Destroying the row also removes the corresponding entries in the ipoaArpSrvrTable, ipoaArpClientTable, ipoaLisIfMappingTable, and ipoaArpRemoteSrvrTable. Entries in both the ipNetToMediaTable and the ipoaVcTable that are associated with a ipoaConfigPvcEntry are not affected by changes to ipoaLisRowStatus."
ipoaLisIfMappingTable,1.3.6.1.2.1.10.46.1.3,,no-access,objecttype,table,"There is one entry in this table for every combination of ipoaLisEntry and IP over ATM interface."
