OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbtwsExternalServerMib,1.3.6.1.4.1.52.4.15.1.4.7,,,moduleidentity,,"External Server configuration MIB. Copyright 2006 Enterasys Networks, Inc. All rights reserved. This SNMP Management Information Base Specification (Specification) embodies confidential and proprietary intellectual property. This Specification is supplied 'AS IS' and Enterasys Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
rbtwsExternalServerObjects,1.3.6.1.4.1.52.4.15.1.4.7.1,,,objectidentity,,""
rbtwsExternalServerDataObjects,1.3.6.1.4.1.52.4.15.1.4.7.1.1,,,objectidentity,,""
rbtwsExtServerSyslogTable,1.3.6.1.4.1.52.4.15.1.4.7.1.1.1,,no-access,objecttype,table,"Configured Syslog server table."
rbtwsExtServerSyslogEntry,1.3.6.1.4.1.52.4.15.1.4.7.1.1.1.1,,no-access,objecttype,row,"Entry for Syslog server table."
rbtwsExtServerSyslogIndex,1.3.6.1.4.1.52.4.15.1.4.7.1.1.1.1.1,unsigned32,no-access,objecttype,column,"Index of the Syslog sever"
rbtwsExtServerSyslogAddress,1.3.6.1.4.1.52.4.15.1.4.7.1.1.1.1.2,ipaddress,read-only,objecttype,column,"IP Address of the Syslog server."
rbtwsExtServerSyslogPort,1.3.6.1.4.1.52.4.15.1.4.7.1.1.1.1.3,rbtwsipport,read-only,objecttype,column,"The Syslog server Port number."
rbtwsExtServerSyslogEnable,1.3.6.1.4.1.52.4.15.1.4.7.1.1.1.1.4,rbtwssyslogserverenable,read-only,objecttype,column,"The administrative status of the Syslog server (enabled/disabled)"
rbtwsExternalServerConformance,1.3.6.1.4.1.52.4.15.1.4.7.1.2,,,objectidentity,,""
rbtwsExternalServerCompliances,1.3.6.1.4.1.52.4.15.1.4.7.1.2.1,,,objectidentity,,""
rbtwsExternalServerCompliance,1.3.6.1.4.1.52.4.15.1.4.7.1.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement the External Server MIB."
rbtwsExternalServerGroups,1.3.6.1.4.1.52.4.15.1.4.7.1.2.2,,,objectidentity,,""
rbtwsExternalServerConfigGroup,1.3.6.1.4.1.52.4.15.1.4.7.1.2.2.1,,,objectgroup,,"Mandatory group of objects implemented to provide External Server configuration info."
