OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibrix,1.3.6.1.4.1.18997,,,moduleidentity,,"The Structure of Management Information for StoreAll Version 6.5"
ibrixMibs,1.3.6.1.4.1.18997.1,,,objectidentity,,""
fileSystemTable,1.3.6.1.4.1.18997.1.1,,no-access,objecttype,table,"IBRIX File Systems"
fileSystemEntry,1.3.6.1.4.1.18997.1.1.1,,no-access,objecttype,row,"Entry for one File System in a cluster"
fsName,1.3.6.1.4.1.18997.1.1.1.1,displaystring,read-only,objecttype,column,"File System name"
fsSegment,1.3.6.1.4.1.18997.1.1.1.2,unsigned32,read-only,objecttype,column,"Number of segments in this File System"
fsMount,1.3.6.1.4.1.18997.1.1.1.3,integer,read-only,objecttype,column,"Mount status of the File System Enumeration: 'mounted': 1, 'unmounted': 2."
fsOriginFsName,1.3.6.1.4.1.18997.1.1.1.4,displaystring,read-only,objecttype,column,"Origin File System name for snapshot FS"
fsTotalBlocks,1.3.6.1.4.1.18997.1.1.1.5,counter64,read-only,objecttype,column,"Total blocks in KB"
fsFreeBlocks,1.3.6.1.4.1.18997.1.1.1.6,counter64,read-only,objecttype,column,"Total free blocks in KB"
fsFreeUserBlocks,1.3.6.1.4.1.18997.1.1.1.7,counter64,read-only,objecttype,column,"Total free user blocks in KB"
fsUsedUserBlocks,1.3.6.1.4.1.18997.1.1.1.8,counter64,read-only,objecttype,column,"Percent of used user blocks"
fsUsedBlocks,1.3.6.1.4.1.18997.1.1.1.9,counter64,read-only,objecttype,column,"Total used blocks in KB"
fsMaxFiles,1.3.6.1.4.1.18997.1.1.1.10,counter64,read-only,objecttype,column,"Maximum number of files"
fsUsedFiles,1.3.6.1.4.1.18997.1.1.1.11,counter64,read-only,objecttype,column,"Number of used files"
fsFreeFiles,1.3.6.1.4.1.18997.1.1.1.12,counter64,read-only,objecttype,column,"Number of free files"
logicalVolumeTable,1.3.6.1.4.1.18997.1.2,,no-access,objecttype,table,"Logical Volume (LV) objects"
logicalVolumeEntry,1.3.6.1.4.1.18997.1.2.1,,no-access,objecttype,row,"Entry for one Logical Volume"
