OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jetnexusMIB,1.3.6.1.4.1.38370,,,moduleidentity,,"TODO "
jetnexusData,1.3.6.1.4.1.38370.1,,,objectidentity,,""
jetnexusGlobal,1.3.6.1.4.1.38370.1.1,,,objectidentity,,""
jetnexusOverallInputBytes,1.3.6.1.4.1.38370.1.1.1,counter64,read-only,objecttype,scalar,"from jetnexus shared memory"
jetnexusOverallOutputBytes,1.3.6.1.4.1.38370.1.1.2,counter64,read-only,objecttype,scalar,"from jetnexus shared memory"
jetnexusCompressedInputBytes,1.3.6.1.4.1.38370.1.1.3,counter64,read-only,objecttype,scalar,"from jetnexus shared memory"
jetnexusCompressedOutputBytes,1.3.6.1.4.1.38370.1.1.4,counter64,read-only,objecttype,scalar,"from jetnexus shared memory"
jetnexusVersionInfo,1.3.6.1.4.1.38370.1.1.5,octet string,read-only,objecttype,scalar,"from jetnexus shared memory"
jetnexusTotalClientConnections,1.3.6.1.4.1.38370.1.1.6,counter64,read-only,objecttype,scalar,"from jetnexus shared memory"
jetnexusCpuPercent,1.3.6.1.4.1.38370.1.1.7,integer32,read-only,objecttype,scalar,"from jetnexus shared memory"
jetnexusDiskFreePercent,1.3.6.1.4.1.38370.1.1.8,integer32,read-only,objecttype,scalar,"from jetnexus shared memory"
jetnexusMemoryPercent,1.3.6.1.4.1.38370.1.1.9,integer32,read-only,objecttype,scalar,"from jetnexus shared memory"
jetnexusCurrentConnections,1.3.6.1.4.1.38370.1.1.10,integer32,read-only,objecttype,scalar,"from jetnexus shared memory"
jnvirtualserviceTable,1.3.6.1.4.1.38370.1.2,,no-access,objecttype,table,"Virtual Service info from Shared memory"
jnvirtualserviceEntry,1.3.6.1.4.1.38370.1.2.1,,no-access,objecttype,row,"Virtual Service data"
jnvirtualserviceIndexVirtualService,1.3.6.1.4.1.38370.1.2.1.1,integer32,no-access,objecttype,column,"Virtual Service data"
jnvirtualserviceVSAddrPort,1.3.6.1.4.1.38370.1.2.1.2,octet string,read-only,objecttype,column,"Virtual Service data"
jnvirtualserviceOverallInputBytes,1.3.6.1.4.1.38370.1.2.1.3,counter64,read-only,objecttype,column,"Virtual Service data"
jnvirtualserviceOverallOutputBytes,1.3.6.1.4.1.38370.1.2.1.4,counter64,read-only,objecttype,column,"Virtual Service data"
jnvirtualserviceCacheBytes,1.3.6.1.4.1.38370.1.2.1.5,counter64,read-only,objecttype,column,"Virtual Service data"
jnvirtualserviceCompressionPercent,1.3.6.1.4.1.38370.1.2.1.6,integer32,read-only,objecttype,column,"Virtual Service data"
jnvirtualservicePresentClientConnections,1.3.6.1.4.1.38370.1.2.1.7,integer32,read-only,objecttype,column,"Virtual Service data"
jnvirtualserviceHitCount,1.3.6.1.4.1.38370.1.2.1.8,counter64,read-only,objecttype,column,"Virtual Service data"
jnvirtualserviceCacheHits,1.3.6.1.4.1.38370.1.2.1.9,counter64,read-only,objecttype,column,"Virtual Service data"
jnvirtualserviceCacheHitsPercent,1.3.6.1.4.1.38370.1.2.1.10,integer32,read-only,objecttype,column,"Virtual Service data"
jnvirtualserviceVSStatus,1.3.6.1.4.1.38370.1.2.1.11,octet string,read-only,objecttype,column,"Virtual Service data"
jnrealserverTable,1.3.6.1.4.1.38370.1.3,,no-access,objecttype,table,"Real server data"
jnrealserverEntry,1.3.6.1.4.1.38370.1.3.1,,no-access,objecttype,row,"Real server data"
jnrealserverIndexVirtualService,1.3.6.1.4.1.38370.1.3.1.1,integer32,no-access,objecttype,column,"Real server data"
jnrealserverIndexRealServer,1.3.6.1.4.1.38370.1.3.1.2,integer32,no-access,objecttype,column,"Real server data"
jnrealserverVSAddrPort,1.3.6.1.4.1.38370.1.3.1.3,octet string,read-only,objecttype,column,"Real server data"
jnrealserverRSAddrPort,1.3.6.1.4.1.38370.1.3.1.4,octet string,read-only,objecttype,column,"Real server data"
jnrealserverOverallInputBytes,1.3.6.1.4.1.38370.1.3.1.5,counter64,read-only,objecttype,column,"Real server data"
jnrealserverOverallOutputBytes,1.3.6.1.4.1.38370.1.3.1.6,counter64,read-only,objecttype,column,"Real server data"
jnrealserverCompressionPercent,1.3.6.1.4.1.38370.1.3.1.7,integer32,read-only,objecttype,column,"Real server data"
jnrealserverPresentClientConnections,1.3.6.1.4.1.38370.1.3.1.8,integer32,read-only,objecttype,column,"Real server data"
jnrealserverPoolUsage,1.3.6.1.4.1.38370.1.3.1.9,integer32,read-only,objecttype,column,"Real server data"
jnrealserverHitCount,1.3.6.1.4.1.38370.1.3.1.10,counter64,read-only,objecttype,column,"Real server data"
jnrealserverRSStatus,1.3.6.1.4.1.38370.1.3.1.11,octet string,read-only,objecttype,column,"Real server data"
jetnexusConformance,1.3.6.1.4.1.38370.2,,,objectidentity,,""
jetnexusGroups,1.3.6.1.4.1.38370.2.1,,,objectidentity,,""
jetnexusCurrentGroup,1.3.6.1.4.1.38370.2.1.1,,,objectgroup,,"The objects relating to the MIB module registered by jetNEXUS."
jetnexusCompliances,1.3.6.1.4.1.38370.2.2,,,objectidentity,,""
jetnexusBasicCompliance,1.3.6.1.4.1.38370.2.2.1,,,modulecompliance,,"jetNEXUS MODULE-COMPLIANCE."
