OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
transportAddressMIB,1.3.6.1.2.1.100,,,moduleidentity,,"This MIB module provides commonly used transport address definitions. Copyright (C) The Internet Society (2002). This version of this MIB module is part of RFC 3419; see the RFC itself for full legal notices."
transportDomains,1.3.6.1.2.1.100.1,,,objectidentity,,""
transportDomainUdpIpv4,1.3.6.1.2.1.100.1.1,,,objectidentity,,"The UDP over IPv4 transport domain. The corresponding transport address is of type TransportAddressIPv4 for global IPv4 addresses."
transportDomainUdpIpv6,1.3.6.1.2.1.100.1.2,,,objectidentity,,"The UDP over IPv6 transport domain. The corresponding transport address is of type TransportAddressIPv6 for global IPv6 addresses."
transportDomainUdpIpv4z,1.3.6.1.2.1.100.1.3,,,objectidentity,,"The UDP over IPv4 transport domain. The corresponding transport address is of type TransportAddressIPv4z for scoped IPv4 addresses with a zone index."
transportDomainUdpIpv6z,1.3.6.1.2.1.100.1.4,,,objectidentity,,"The UDP over IPv6 transport domain. The corresponding transport address is of type TransportAddressIPv6z for scoped IPv6 addresses with a zone index."
transportDomainTcpIpv4,1.3.6.1.2.1.100.1.5,,,objectidentity,,"The TCP over IPv4 transport domain. The corresponding transport address is of type TransportAddressIPv4 for global IPv4 addresses."
transportDomainTcpIpv6,1.3.6.1.2.1.100.1.6,,,objectidentity,,"The TCP over IPv6 transport domain. The corresponding transport address is of type TransportAddressIPv6 for global IPv6 addresses."
transportDomainTcpIpv4z,1.3.6.1.2.1.100.1.7,,,objectidentity,,"The TCP over IPv4 transport domain. The corresponding transport address is of type TransportAddressIPv4z for scoped IPv4 addresses with a zone index."
transportDomainTcpIpv6z,1.3.6.1.2.1.100.1.8,,,objectidentity,,"The TCP over IPv6 transport domain. The corresponding transport address is of type TransportAddressIPv6z for scoped IPv6 addresses with a zone index."
transportDomainSctpIpv4,1.3.6.1.2.1.100.1.9,,,objectidentity,,"The SCTP over IPv4 transport domain. The corresponding transport address is of type TransportAddressIPv4 for global IPv4 addresses. This transport domain usually represents the primary address on multihomed SCTP endpoints."
transportDomainSctpIpv6,1.3.6.1.2.1.100.1.10,,,objectidentity,,"The SCTP over IPv6 transport domain. The corresponding transport address is of type TransportAddressIPv6 for global IPv6 addresses. This transport domain usually represents the primary address on multihomed SCTP endpoints."
transportDomainSctpIpv4z,1.3.6.1.2.1.100.1.11,,,objectidentity,,"The SCTP over IPv4 transport domain. The corresponding transport address is of type TransportAddressIPv4z for scoped IPv4 addresses with a zone index. This transport domain usually represents the primary address on multihomed SCTP endpoints."
transportDomainSctpIpv6z,1.3.6.1.2.1.100.1.12,,,objectidentity,,"The SCTP over IPv6 transport domain. The corresponding transport address is of type TransportAddressIPv6z for scoped IPv6 addresses with a zone index. This transport domain usually represents the primary address on multihomed SCTP endpoints."
transportDomainLocal,1.3.6.1.2.1.100.1.13,,,objectidentity,,"The Posix Local IPC transport domain. The corresponding transport address is of type TransportAddressLocal. The Posix Local IPC transport domain incorporates the well-known UNIX domain sockets."
transportDomainUdpDns,1.3.6.1.2.1.100.1.14,,,objectidentity,,"The UDP transport domain using fully qualified domain names. The corresponding transport address is of type TransportAddressDns."
transportDomainTcpDns,1.3.6.1.2.1.100.1.15,,,objectidentity,,"The TCP transport domain using fully qualified domain names. The corresponding transport address is of type TransportAddressDns."
transportDomainSctpDns,1.3.6.1.2.1.100.1.16,,,objectidentity,,"The SCTP transport domain using fully qualified domain names. The corresponding transport address is of type TransportAddressDns."
