OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ogCM4001,1.3.6.1.4.1.25049.1.1,,,objectidentity,,""
ogCM4002,1.3.6.1.4.1.25049.1.2,,,objectidentity,,""
ogCM4008,1.3.6.1.4.1.25049.1.3,,,objectidentity,,""
ogCM41xx,1.3.6.1.4.1.25049.1.10,,,objectidentity,,""
ogCM71xx,1.3.6.1.4.1.25049.1.11,,,objectidentity,,""
ogSD4001,1.3.6.1.4.1.25049.1.20,,,objectidentity,,""
ogSD4002,1.3.6.1.4.1.25049.1.21,,,objectidentity,,""
ogSD4008,1.3.6.1.4.1.25049.1.22,,,objectidentity,,""
ogSD4001DW,1.3.6.1.4.1.25049.1.23,,,objectidentity,,""
ogSD4002DX,1.3.6.1.4.1.25049.1.24,,,objectidentity,,""
ogCD,1.3.6.1.4.1.25049.1.30,,,objectidentity,,""
ogCMx86,1.3.6.1.4.1.25049.1.31,,,objectidentity,,""
ogCMS61xx,1.3.6.1.4.1.25049.1.40,,,objectidentity,,""
ogLighthouse,1.3.6.1.4.1.25049.1.41,,,objectidentity,,""
ogIM4004,1.3.6.1.4.1.25049.1.50,,,objectidentity,,""
ogIM42xx,1.3.6.1.4.1.25049.1.60,,,objectidentity,,""
ogIM72xx,1.3.6.1.4.1.25049.1.61,,,objectidentity,,""
ogKCS61xx,1.3.6.1.4.1.25049.1.70,,,objectidentity,,""
ogACM500x,1.3.6.1.4.1.25049.1.80,,,objectidentity,,""
ogACM550x,1.3.6.1.4.1.25049.1.81,,,objectidentity,,""
ogACM700x,1.3.6.1.4.1.25049.1.90,,,objectidentity,,""
ogACM70045,1.3.6.1.4.1.25049.1.91,,,objectidentity,,""
ogProductsMib,1.3.6.1.4.1.25049.11.2,,,moduleidentity,,"Opengear Product MIB"
