OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adDSUIQ,1.3.6.1.4.1.664.1.141,,,objectidentity,,""
adDSUIQNetworkPhysUp,1.3.6.1.4.1.664.1.1410.14101,,,notificationtype,,"This trap indicates that the physical layer of the network is now up."
adDSUIQNetworkPhysDown,1.3.6.1.4.1.664.1.1410.14102,,,notificationtype,,"This trap indicates that the physical layer of the network is now down."
adDSUIQNetworkLMIUp,1.3.6.1.4.1.664.1.1410.14103,,,notificationtype,,"This trap indicates that the LMI state of the network is now up."
adDSUIQNetworkLMIDown,1.3.6.1.4.1.664.1.1410.14104,,,notificationtype,,"This trap indicates that the LMI state of the network is now down."
adDSUIQColdStart,1.3.6.1.4.1.664.1.1410.14105,,,notificationtype,,"This trap indicates that a cold start has occurred."
adDSUIQmg,1.3.6.1.4.1.664.2.141,,,objectidentity,,""
adDSUIQSystemConfig,1.3.6.1.4.1.664.2.141.1,,,objectidentity,,""
adDSUIQPassword,1.3.6.1.4.1.664.2.141.1.1,displaystring,read-write,objecttype,scalar,"Sets the Telnet and Vt100 Terminal Control Password (10 characters maximum)."
adDSUIQTOD,1.3.6.1.4.1.664.2.141.1.2,displaystring,read-write,objecttype,scalar,"Sets the Time of Day with the format hh:mm."
adDSUIQDate,1.3.6.1.4.1.664.2.141.1.3,displaystring,read-write,objecttype,scalar,"Sets the Date with format MM-DD-YY."
adDSUIQIpAddress,1.3.6.1.4.1.664.2.141.1.4,ipaddress,read-write,objecttype,scalar,"Sets the unit's IP Address."
adDSUIQIpAddressMask,1.3.6.1.4.1.664.2.141.1.5,ipaddress,read-write,objecttype,scalar,"Sets the unit's Subnet Mask."
adDSUIQGatewayIpAddress,1.3.6.1.4.1.664.2.141.1.6,ipaddress,read-write,objecttype,scalar,"Sets the Network's Gateway IP Address."
adDSUIQTrapManagerIpAddress,1.3.6.1.4.1.664.2.141.1.7,ipaddress,read-write,objecttype,scalar,"Sets the IP Address of the Trap Host Manager."
adDSUIQTrapManagerDLCI,1.3.6.1.4.1.664.2.141.1.8,integer,read-write,objecttype,scalar,"Sets the DLCI of the Trap Host Manager. (Range 16 - 1007)."
adDSUIQTrapManagerPort,1.3.6.1.4.1.664.2.141.1.9,integer,read-write,objecttype,scalar,"Selects the Trap Manager Port. Enumeration: 'networkPort': 3, 'controlPort': 4, 'none': 1, 'ethernetPort': 5, 'dtePort': 2."
adDSUIQControPortBaud,1.3.6.1.4.1.664.2.141.1.10,integer,read-write,objecttype,scalar,"Selects the Control Port baud rate. Enumeration: 'bps19200': 2, 'bps38400': 3, 'bps9600': 1."
adDSUIQControPortMode,1.3.6.1.4.1.664.2.141.1.11,integer,read-write,objecttype,scalar,"Selects the Control Port protocol. Enumeration: 'terminal': 1, 'ppp': 3, 'slip': 2."
adDSUIQEnableTraps,1.3.6.1.4.1.664.2.141.1.12,integer,read-write,objecttype,scalar,"Overall trap enable/disable. Enumeration: 'disabled': 1, 'enabled': 2."
adDSUIQAlarmState,1.3.6.1.4.1.664.2.141.1.13,integer,read-only,objecttype,scalar,"This bit map variable indicates alarm conditions which are currently set. When an alarm condition occurs, the corresponding event bit is set in this variable. If armed, setting the event will generate an Alarm Trap. The various alarm event bit positions are: 1 = Network physical link up. 2 = Network physical link down. 4 = Network signal state up. 8 = Network signal state down. "
adDSUIQArmAlarm,1.3.6.1.4.1.664.2.141.1.14,integer,read-write,objecttype,scalar,"This bit map variable arms or disarms an individual or group of events identified in adFradAlarmState as a source for generation of an Alarm Trap. The various arm event bit positions are : 1 = Network physical link up. 2 = Network physical link down. 4 = Network signal state up. 8 = Network signal state down. "
adDSUIQAbortConfig,1.3.6.1.4.1.664.2.141.1.15,integer,read-write,objecttype,scalar,"A Set will cancel the current selections and revert to the last Saved configuration. Enumeration: 'abortConfig': 1."
adDSUIQSaveConfig,1.3.6.1.4.1.664.2.141.1.16,integer,read-write,objecttype,scalar,"A Set operation will reset the unit and save current selections. Enumeration: 'saveConfig': 1."
adDSUIQNetPortConfig,1.3.6.1.4.1.664.2.141.2,,,objectidentity,,""
adDSUIQNetPortLoopRate,1.3.6.1.4.1.664.2.141.2.1,integer,read-write,objecttype,scalar,"Selects the Rate for the DDS interface. Enumeration: 'bps64000': 2, 'bps56000': 1, 'auto': 3."
adDSUIQNetPortClockSource,1.3.6.1.4.1.664.2.141.2.2,integer,read-write,objecttype,scalar,"Selects the Timing source for the DDS interface. Enumeration: 'fromNetwork': 2, 'master': 1."
adDSUIQNetPortSignaling,1.3.6.1.4.1.664.2.141.2.3,integer,read-write,objecttype,scalar,"Signaling type for the frame relay management interface. Enumeration: 'conLMI': 2, 'ituTQ933A': 4, 'none': 1, 'ansiT1617D': 3, 'auto': 5."
adDSUIQNetPortt391,1.3.6.1.4.1.664.2.141.2.4,integer,read-write,objecttype,scalar,"Sets the polling interval in seconds for the frame relay management interface. (Range 5 - 30)."
