OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cEvb,1.3.6.1.4.1.25506.2.134,,,moduleidentity,,"EVB management information base for managing devices that support Ethernet Virtual Bridging. This MIB is an extension of IEEE8021-EVB-MIB."
hh3cEvbSysObjects,1.3.6.1.4.1.25506.2.134.1,,,objectidentity,,""
hh3cEvbSetResult,1.3.6.1.4.1.25506.2.134.1.1,integer,read-only,objecttype,scalar,"If a set operation on EVB-MIB-tables returns success, this object indicates the actual result of this operation. Otherwise, it is meaningless. unknown: The set operation on the node has been completed, but the result could only be got from the table which the set operation happended. processing: The set operation is in process. Another set operation cannot be performed at this time. success: The set operation has succeeded. failed: The set operation has failed. Enumeration: 'unknown': 1, 'processing': 2, 'success': 3, 'failed': 4."
hh3cEvbDefaultManagerTable,1.3.6.1.4.1.25506.2.134.1.2,,no-access,objecttype,table,"A table that contains configuration information for the default Virtual Station Interface (VSI) manager."
hh3cEvbDefaultManagerEntry,1.3.6.1.4.1.25506.2.134.1.2.1,,no-access,objecttype,row,"A list of objects containing information for the default VSI manager."
hh3cEvbManagerIndex,1.3.6.1.4.1.25506.2.134.1.2.1.1,unsigned32,no-access,objecttype,column,"Index of the default manager table."
hh3cEvbManagerType,1.3.6.1.4.1.25506.2.134.1.2.1.2,integer,read-only,objecttype,column,"Type of the default VSI manager. ipv4: Specifies the IPv4 address of the default VSI manager. ipv6: Specifies the IPv6 address of the default VSI manager. name: Specifies the name of the default VSI manager, a case-insensitive string of 1 to 127 characters. local: Specifies the device as the default VSI manager. Enumeration: 'local': 4, 'ipv4': 1, 'name': 3, 'ipv6': 2."
hh3cEvbManagerID,1.3.6.1.4.1.25506.2.134.1.2.1.3,octet string,read-only,objecttype,column,"Default VSI manager. The value is zero-length string when the VSI manager type is 'local'."
hh3cEvbManagerPort,1.3.6.1.4.1.25506.2.134.1.2.1.4,unsigned32,read-only,objecttype,column,"Port number of the default VSI manager. Optional when the VSI manager type is not 'local'. If the VSI manager type is 'local', it returns zero."
hh3cEvbManagerRowStatus,1.3.6.1.4.1.25506.2.134.1.2.1.5,rowstatus,read-only,objecttype,column,"Row status: CreateAndGo, Active, or Destroy."
hh3cEvbPortObjects,1.3.6.1.4.1.25506.2.134.2,,,objectidentity,,""
hh3cEvbPortConfigTable,1.3.6.1.4.1.25506.2.134.2.1,,no-access,objecttype,table,"A table that contains configuration information for the EVB bridge port."
hh3cEvbPortConfigEntry,1.3.6.1.4.1.25506.2.134.2.1.1,,no-access,objecttype,row,"A list of objects containing information for the EVB bridge port."
hh3cEvbPortNumber,1.3.6.1.4.1.25506.2.134.2.1.1.1,ieee8021bridgeportnumber,no-access,objecttype,column,"Port number."
hh3cEvbRWD,1.3.6.1.4.1.25506.2.134.2.1.1.2,unsigned32,read-write,objecttype,column,"VDP resource wait delay exponent."
hh3cEvbRKA,1.3.6.1.4.1.25506.2.134.2.1.1.3,unsigned32,read-write,objecttype,column,"VDP keepalive exponent."
hh3cEvbSchannelConfigTable,1.3.6.1.4.1.25506.2.134.2.2,,no-access,objecttype,table,"A table that contains configuration information for the S-channel."
hh3cEvbSchannelConfigEntry,1.3.6.1.4.1.25506.2.134.2.2.1,,no-access,objecttype,row,"A list of objects containing information for the S-channel."
hh3cEvbSchannelID,1.3.6.1.4.1.25506.2.134.2.2.1.1,unsigned32,no-access,objecttype,column,"S-channel ID."
hh3cEvbSchannelSVLAN,1.3.6.1.4.1.25506.2.134.2.2.1.2,unsigned32,read-only,objecttype,column,"S-VLAN ID. 0 means that the S-channel is not bound to any S-VLAN. 1 represents the SVID for the default S-channel S-channel 1."
hh3cEvbMacLearningStatus,1.3.6.1.4.1.25506.2.134.2.2.1.3,truthvalue,read-write,objecttype,column,"The MAC address learning function is enabled or not."
hh3cEvbRRStatus,1.3.6.1.4.1.25506.2.134.2.2.1.4,truthvalue,read-write,objecttype,column,"The RR mode for the S-channel is enabled or not."
hh3cEvbSchannelRowStatus,1.3.6.1.4.1.25506.2.134.2.2.1.5,rowstatus,read-only,objecttype,column,"Row status: CreateAndGo, Active, or Destroy."
hh3cEvbVSIConfigTable,1.3.6.1.4.1.25506.2.134.2.3,,no-access,objecttype,table,"A table that contains configuration information for the VSI."
hh3cEvbVSIConfigEntry,1.3.6.1.4.1.25506.2.134.2.3.1,,no-access,objecttype,row,"A list of objects containing information for the VSI."
hh3cEvbSBPPortNumber,1.3.6.1.4.1.25506.2.134.2.3.1.1,ieee8021bridgeportnumber,no-access,objecttype,column,"The Station-facing Bridge Port (SBP) port number."
hh3cEvbVSILocalID,1.3.6.1.4.1.25506.2.134.2.3.1.2,unsigned32,no-access,objecttype,column,"VSI local ID."
hh3cEvbVSICommand,1.3.6.1.4.1.25506.2.134.2.3.1.3,integer,read-only,objecttype,column,"This object indicates the association or pre-associate property of the VSI. Enumeration: 'preAssociateWithRsrcReservation': 2, 'associate': 3, 'deAssociate': 4, 'preAssociate': 1."
hh3cEvbVSIIfIndex,1.3.6.1.4.1.25506.2.134.2.3.1.4,interfaceindexorzero,read-only,objecttype,column,"VSI interface index."
hh3cEvbVSIIsActive,1.3.6.1.4.1.25506.2.134.2.3.1.5,truthvalue,read-write,objecttype,column,"The VSI is activated or not. Activate a VSI after configuring a VSI filter, and deactivate a VSI before removing a VSI filter."
hh3cEvbVSIRowStatus,1.3.6.1.4.1.25506.2.134.2.3.1.6,rowstatus,read-only,objecttype,column,"Row status: CreateAndGo, Active, or Destroy."
hh3cEvbVSIFilterConfigTable,1.3.6.1.4.1.25506.2.134.2.4,,no-access,objecttype,table,"A table that contains configuration information for filters of the VSI."
hh3cEvbVSIFilterConfigEntry,1.3.6.1.4.1.25506.2.134.2.4.1,,no-access,objecttype,row,"A list of objects containing information for filters of the VSI."
hh3cEvbGroupID,1.3.6.1.4.1.25506.2.134.2.4.1.1,unsigned32,no-access,objecttype,column,"Group ID."
hh3cEvbVSIMac,1.3.6.1.4.1.25506.2.134.2.4.1.2,macaddress,no-access,objecttype,column,"The MAC address part of the MAC/VLANs for a VSI."
hh3cEvbVSIVlanId,1.3.6.1.4.1.25506.2.134.2.4.1.3,vlanindex,no-access,objecttype,column,"The VLAN ID part of the MAC/VLANs for a VSI."
hh3cEvbVSIFilterRowStatus,1.3.6.1.4.1.25506.2.134.2.4.1.4,rowstatus,read-only,objecttype,column,"Row status: CreateAndGo, Active, or Destroy."
hh3cFlex10Objects,1.3.6.1.4.1.25506.2.134.3,,,objectidentity,,""
hh3cFlex10PortConfigTable,1.3.6.1.4.1.25506.2.134.3.1,,no-access,objecttype,table,"A table that contains configuration information for the flex10 bridge port."
hh3cFlex10PortConfigEntry,1.3.6.1.4.1.25506.2.134.3.1.1,,no-access,objecttype,row,"A list of objects containing information for the flex10 bridge port."
hh3cFlex10PortNumber,1.3.6.1.4.1.25506.2.134.3.1.1.1,ieee8021bridgeportnumber,no-access,objecttype,column,"Port number."
hh3cFlex10PortEnableStatus,1.3.6.1.4.1.25506.2.134.3.1.1.2,truthvalue,read-write,objecttype,column,"The flex10 function is enabled or not."
hh3cFlex10RemoteSchannelTable,1.3.6.1.4.1.25506.2.134.3.2,,no-access,objecttype,table,"A table that contains remote S-channel details."
hh3cFlex10RemoteSchannelEntry,1.3.6.1.4.1.25506.2.134.3.2.1,,no-access,objecttype,row,"A list of objects describing remote S-channels."
hh3cFlex10RemSchDesFormat,1.3.6.1.4.1.25506.2.134.3.2.1.1,bits,read-only,objecttype,column,"Description format of the remote S-channel. Bits: 'format0': 0, 'format1': 1."
hh3cFlex10RemSchTerminationType,1.3.6.1.4.1.25506.2.134.3.2.1.2,integer32,read-only,objecttype,column,"Termination type of the remote S-channel. 0: PCI Physical Function (Primary). 1: SRIOV Virtual Function. 2: PCI Physical Function (Secondary). 3: Virtual Switch Port. 4: NCSI Port. 2147483647: This value means a Description TLV with format 0 has not been received. other: Unknown termination type."
