OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpInfo,1.3.6.1.4.1.11863.6.35.1.2,,,objectidentity,,""
lldpLocalInfoTable,1.3.6.1.4.1.11863.6.35.1.2.1,,no-access,objecttype,table,"Local port information entries."
lldpLocalInfoEntry,1.3.6.1.4.1.11863.6.35.1.2.1.1,,no-access,objecttype,row,"An entry contains of the information of local port of the switch."
lldpLocalPortId,1.3.6.1.4.1.11863.6.35.1.2.1.1.1,octet string,read-only,objecttype,column,"Displays the port index."
lldpLocalChassisIdType,1.3.6.1.4.1.11863.6.35.1.2.1.1.2,octet string,read-only,objecttype,column,"Displays the type of the chassis ID."
lldpLocalChassisId,1.3.6.1.4.1.11863.6.35.1.2.1.1.3,octet string,read-only,objecttype,column,"Displays the chassis ID."
lldpLocalPortIdType,1.3.6.1.4.1.11863.6.35.1.2.1.1.4,octet string,read-only,objecttype,column,"Displays the type of the port ID."
lldpLocalPortIdDescr,1.3.6.1.4.1.11863.6.35.1.2.1.1.5,octet string,read-only,objecttype,column,"Displays the description of the port ID."
lldpLocalTtl,1.3.6.1.4.1.11863.6.35.1.2.1.1.6,integer,read-only,objecttype,column,"Displays the TTL."
lldpLocalPortDescr,1.3.6.1.4.1.11863.6.35.1.2.1.1.7,octet string,read-only,objecttype,column,"Displays the port description."
lldpLocalDeviceName,1.3.6.1.4.1.11863.6.35.1.2.1.1.8,octet string,read-only,objecttype,column,"Displays the system name."
lldpLocalDeviceDescr,1.3.6.1.4.1.11863.6.35.1.2.1.1.9,octet string,read-only,objecttype,column,"Displays the system description."
lldpLocalCapAvailable,1.3.6.1.4.1.11863.6.35.1.2.1.1.10,octet string,read-only,objecttype,column,"Displays the system capabilities supported."
lldpLocalCapEnabled,1.3.6.1.4.1.11863.6.35.1.2.1.1.11,octet string,read-only,objecttype,column,"Displays the system capabilities enabled."
lldpLocalManageIpAddr,1.3.6.1.4.1.11863.6.35.1.2.1.1.12,ipaddress,read-only,objecttype,column,"Displays the management address."
lldpLocalManageAddrType,1.3.6.1.4.1.11863.6.35.1.2.1.1.13,octet string,read-only,objecttype,column,"Displays the management address type."
lldpLocalManageAddrInterfaceType,1.3.6.1.4.1.11863.6.35.1.2.1.1.14,octet string,read-only,objecttype,column,"Displays the management address interface type."
lldpLocalManageAddrInterfaceId,1.3.6.1.4.1.11863.6.35.1.2.1.1.15,integer,read-only,objecttype,column,"Displays the management address interface ID."
lldpLocalManageAddrOID,1.3.6.1.4.1.11863.6.35.1.2.1.1.16,integer,read-only,objecttype,column,"Displays the management address OID."
lldpLocalPortAndProtocolVlanID,1.3.6.1.4.1.11863.6.35.1.2.1.1.17,octet string,read-only,objecttype,column,"Displays the port and protocol VLAN ID."
lldpLocalVlanName,1.3.6.1.4.1.11863.6.35.1.2.1.1.18,octet string,read-only,objecttype,column,"Displays the port and protocol VLAN ID."
lldpLocalAutoNegotiationSupported,1.3.6.1.4.1.11863.6.35.1.2.1.1.19,integer,read-only,objecttype,column,"Displays the supported state of the auto-negotiation . Enumeration: 'enable': 1, 'disable': 0."
lldpLocalAutoNegotiationEnabled,1.3.6.1.4.1.11863.6.35.1.2.1.1.20,integer,read-only,objecttype,column,"Displays the enabled state of the auto-negotiation . Enumeration: 'enable': 1, 'disable': 0."
lldpLocalOperMau,1.3.6.1.4.1.11863.6.35.1.2.1.1.21,octet string,read-only,objecttype,column,"Displays the OperMau."
lldpLocalLinkAggregationSupported,1.3.6.1.4.1.11863.6.35.1.2.1.1.22,integer,read-only,objecttype,column,"Displays the supported state of the link aggregation . Enumeration: 'enable': 1, 'disable': 0."
lldpLocalLinkAggregationEnabled,1.3.6.1.4.1.11863.6.35.1.2.1.1.23,integer,read-only,objecttype,column,"Displays the enabled state of the link aggregation . Enumeration: 'enable': 1, 'disable': 0."
lldpLocalAggregationPortId,1.3.6.1.4.1.11863.6.35.1.2.1.1.24,integer,read-only,objecttype,column,"Displays the aggregation port id ."
lldpLocalPowerPortClass,1.3.6.1.4.1.11863.6.35.1.2.1.1.25,octet string,read-only,objecttype,column,"Displays the power port class."
lldpLocalPsePowerSupported,1.3.6.1.4.1.11863.6.35.1.2.1.1.26,integer,read-only,objecttype,column,"Displays the supported state of the PSE power . Enumeration: 'enable': 1, 'disable': 0."
lldpLocalPsePowerEnabled,1.3.6.1.4.1.11863.6.35.1.2.1.1.27,integer,read-only,objecttype,column,"Displays the enabled state of the PSE power. Enumeration: 'enable': 1, 'disable': 0."
lldpLocalPsePairsControlAbility,1.3.6.1.4.1.11863.6.35.1.2.1.1.28,integer,read-only,objecttype,column,"Displays the enabled state of the PSE pairs control. Enumeration: 'enable': 1, 'disable': 0."
lldpLocalMaximumFrameSize,1.3.6.1.4.1.11863.6.35.1.2.1.1.29,integer,read-only,objecttype,column,"Displays the size of the maximum frame."
lldpNeighborInfoTable,1.3.6.1.4.1.11863.6.35.1.2.2,,no-access,objecttype,table,"Neighbor port information entries."
lldpNeighborInfoEntry,1.3.6.1.4.1.11863.6.35.1.2.2.1,,no-access,objecttype,row,"An entry contains of the information of neighbor port of the switch."
lldpNeighborPortId,1.3.6.1.4.1.11863.6.35.1.2.2.1.1,octet string,read-only,objecttype,column,"Displays the port index."
lldpNeighborPortIndexId,1.3.6.1.4.1.11863.6.35.1.2.2.1.2,integer,read-only,objecttype,column,"Displays the neighbor index."
lldpNeighborChassisIdType,1.3.6.1.4.1.11863.6.35.1.2.2.1.3,octet string,read-only,objecttype,column,"Displays the type of the chassis ID."
lldpNeighborChassisId,1.3.6.1.4.1.11863.6.35.1.2.2.1.4,octet string,read-only,objecttype,column,"Displays the chassis ID."
lldpNeighborPortIdType,1.3.6.1.4.1.11863.6.35.1.2.2.1.5,octet string,read-only,objecttype,column,"Displays the type of the port ID."
lldpNeighborPortIdDescr,1.3.6.1.4.1.11863.6.35.1.2.2.1.6,octet string,read-only,objecttype,column,"Displays the description of the port ID."
lldpNeighborTtl,1.3.6.1.4.1.11863.6.35.1.2.2.1.7,integer,read-only,objecttype,column,"Displays the TTL."
lldpNeighborPortDescr,1.3.6.1.4.1.11863.6.35.1.2.2.1.8,octet string,read-only,objecttype,column,"Displays the port description."
lldpNeighborDeviceName,1.3.6.1.4.1.11863.6.35.1.2.2.1.9,octet string,read-only,objecttype,column,"Displays the system name."
lldpNeighborDeviceDescr,1.3.6.1.4.1.11863.6.35.1.2.2.1.10,octet string,read-only,objecttype,column,"Displays the system description."
lldpNeighborCapAvailable,1.3.6.1.4.1.11863.6.35.1.2.2.1.11,octet string,read-only,objecttype,column,"Displays the system capabilities supported."
lldpNeighborCapEnabled,1.3.6.1.4.1.11863.6.35.1.2.2.1.12,octet string,read-only,objecttype,column,"Displays the system capabilities enabled."
lldpNeighborManageIpAddr,1.3.6.1.4.1.11863.6.35.1.2.2.1.13,ipaddress,read-only,objecttype,column,"Displays the management address."
lldpNeighborManageAddrType,1.3.6.1.4.1.11863.6.35.1.2.2.1.14,octet string,read-only,objecttype,column,"Displays the management address type."
lldpNeighborManageAddrInterfaceType,1.3.6.1.4.1.11863.6.35.1.2.2.1.15,octet string,read-only,objecttype,column,"Displays the management address interface type."
lldpNeighborManageAddrInterfaceId,1.3.6.1.4.1.11863.6.35.1.2.2.1.16,integer,read-only,objecttype,column,"Displays the management address interface ID."
lldpNeighborManageAddrOID,1.3.6.1.4.1.11863.6.35.1.2.2.1.17,integer,read-only,objecttype,column,"Displays the management address OID."
lldpNeighborPortAndProtocolVlanID,1.3.6.1.4.1.11863.6.35.1.2.2.1.18,octet string,read-only,objecttype,column,"Displays the port and protocol VLAN ID tlv."
