OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hillstoneSA5020,1.3.6.1.4.1.28557.1.1,,,,,""
hillstoneSA5040,1.3.6.1.4.1.28557.1.2,,,,,""
hillstoneSA5050,1.3.6.1.4.1.28557.1.3,,,,,""
hillstoneSA2005,1.3.6.1.4.1.28557.1.4,,,,,""
hillstoneSA2010,1.3.6.1.4.1.28557.1.5,,,,,""
hillstoneSR550,1.3.6.1.4.1.28557.1.6,,,,,""
hillstoneSR530,1.3.6.1.4.1.28557.1.7,,,,,""
hillstoneSR330,1.3.6.1.4.1.28557.1.8,,,,,""
hillstoneSA2003,1.3.6.1.4.1.28557.1.9,,,,,""
hillstoneSA2001,1.3.6.1.4.1.28557.1.10,,,,,""
hillstoneSR320,1.3.6.1.4.1.28557.1.11,,,,,""
hillstoneMS10,1.3.6.1.4.1.28557.1.12,,,,,""
hillstoneSR520,1.3.6.1.4.1.28557.1.13,,,,,""
hillstoneSA5180,1.3.6.1.4.1.28557.1.17,,,,,""
hillstoneSA5160,1.3.6.1.4.1.28557.1.18,,,,,""
sg-6000-X5100,1.3.6.1.4.1.28557.1.21,,,,,""
sg-6000-G6100,1.3.6.1.4.1.28557.1.22,,,,,""
sg-6000-G3100,1.3.6.1.4.1.28557.1.23,,,,,""
sg-6000-M3100,1.3.6.1.4.1.28557.1.24,,,,,""
sg-6000-M2100,1.3.6.1.4.1.28557.1.25,,,,,""
sg-6000-G5150,1.3.6.1.4.1.28557.1.28,,,,,""
sg-6000-G3150,1.3.6.1.4.1.28557.1.29,,,,,""
sg-6000-G2120,1.3.6.1.4.1.28557.1.31,,,,,""
vr5600T,1.3.6.1.4.1.28557.1.32,,,,,""
sg-6000-NAV10,1.3.6.1.4.1.28557.1.33,,,,,""
sg-6000-NAV20,1.3.6.1.4.1.28557.1.34,,,,,""
sg-6000-NAV30,1.3.6.1.4.1.28557.1.35,,,,,""
sg-6000-G2110,1.3.6.1.4.1.28557.1.36,,,,,""
sg-6000-NAV50,1.3.6.1.4.1.28557.1.37,,,,,""
sg-6000-NAV200,1.3.6.1.4.1.28557.1.38,,,,,""
sg-6000-NAV300,1.3.6.1.4.1.28557.1.39,,,,,""
sg-6000-NAV500,1.3.6.1.4.1.28557.1.40,,,,,""
sg-6000-X6150,1.3.6.1.4.1.28557.1.43,,,,,""
sg-6000-M2105,1.3.6.1.4.1.28557.1.45,,,,,""
sr-320,1.3.6.1.4.1.28557.1.47,,,,,""
sr-520,1.3.6.1.4.1.28557.1.48,,,,,""
sg-6000-M6110,1.3.6.1.4.1.28557.1.49,,,,,""
sg-6000-M6115,1.3.6.1.4.1.28557.1.50,,,,,""
sg-6000-M3105,1.3.6.1.4.1.28557.1.51,,,,,""
sc-1000-M3108,1.3.6.1.4.1.28557.1.52,,,,,""
sg-6000-BANFF,1.3.6.1.4.1.28557.1.54,,,,,""
sg-6000-BANFF-DEMO,1.3.6.1.4.1.28557.1.55,,,,,""
