OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzApIfMib,1.3.6.1.4.1.14525.4.16,,,moduleidentity,,"AP network Interface objects for Trapeze Networks wireless switches. AP = Access Point; AC = Access Controller (wireless switch), the device that runs a SNMP Agent implementing this MIB. Copyright (c) 2008-2009 by Trapeze Networks, Inc. All rights reserved. This Trapeze Networks SNMP Management Information Base Specification (Specification) embodies Trapeze Networks' confidential and proprietary intellectual property. Trapeze Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS' and Trapeze Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
trpzApIfMibObjects,1.3.6.1.4.1.14525.4.16.1,,,objectidentity,,""
trpzApIfTable,1.3.6.1.4.1.14525.4.16.1.1,,no-access,objecttype,table,"A table describing the network interfaces on all the APs currently present and managed by this AC (APs in ''ALIVE'' state)."
trpzApIfEntry,1.3.6.1.4.1.14525.4.16.1.1.1,,no-access,objecttype,row,"Information about a particular network interface on an AP attached to the AC."
trpzApIfApSerialNum,1.3.6.1.4.1.14525.4.16.1.1.1.1,trpzapserialnum,no-access,objecttype,column,"The Serial Number of the AP containing this network interface."
trpzApIfIndex,1.3.6.1.4.1.14525.4.16.1.1.1.2,trpzapinterfaceindex,no-access,objecttype,column,"A unique value, greater than zero, for each AP network interface."
trpzApIfName,1.3.6.1.4.1.14525.4.16.1.1.1.3,displaystring,read-only,objecttype,column,"The textual name of the interface."
trpzApIfType,1.3.6.1.4.1.14525.4.16.1.1.1.4,ianaiftype,read-only,objecttype,column,"The type of AP network interfaces."
trpzApIfMtu,1.3.6.1.4.1.14525.4.16.1.1.1.5,unsigned32,read-only,objecttype,column,"The size of the largest packet which can be sent/received on the interface, specified in octets."
trpzApIfHighSpeed,1.3.6.1.4.1.14525.4.16.1.1.1.6,gauge32,read-only,objecttype,column,"The nominal bandwidth of AP network interfaces in units of 1,000,000 bits per second."
trpzApIfMac,1.3.6.1.4.1.14525.4.16.1.1.1.7,macaddress,read-only,objecttype,column,"The MAC address of this network interface."
trpzApIfConformance,1.3.6.1.4.1.14525.4.16.2,,,objectidentity,,""
trpzApIfCompliances,1.3.6.1.4.1.14525.4.16.2.1,,,objectidentity,,""
trpzApIfCompliance,1.3.6.1.4.1.14525.4.16.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement AP If MIB. This compliance statement is for releases 7.1 and greater of AC (wireless switch) software."
trpzApIfGroups,1.3.6.1.4.1.14525.4.16.2.2,,,objectidentity,,""
trpzApIfBasicGroup,1.3.6.1.4.1.14525.4.16.2.2.1,,,objectgroup,,"Group of columnar objects implemented to provide basic Interface info in releases 7.1 and greater."
