OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlBrgMulticast,1.3.6.1.4.1.89.116,,,moduleidentity,,"The MIB module describes the private MIB for Multicast Bridge supported by Marvell MTS software and products."
rlBrgMulticastMibVersion,1.3.6.1.4.1.89.116.1,integer,read-only,objecttype,scalar,"MIB's version, the current version is 4. Snooping supports IGMPv1/v2/v3 and MLDv1/v2."
rlBrgStaticIpMulticastTable,1.3.6.1.4.1.89.116.3,,no-access,objecttype,table,"A table containing filtering information for IP Multicast addresses for each VLAN."
rlBrgStaticIpMulticastEntry,1.3.6.1.4.1.89.116.3.1,,no-access,objecttype,row,"Filtering information configured into the device. The set of ports to which frames containing this IP Multicast destination address and IP source address are allowed to be forwarded."
rlBrgStaticIpMulticastVlanTag,1.3.6.1.4.1.89.116.3.1.1,vlanindex,no-access,objecttype,column,"The VLAN tag for which this entry is configured."
rlBrgStaticIpMulticastGroupAddress,1.3.6.1.4.1.89.116.3.1.2,ipaddress,no-access,objecttype,column,"The multicast group address for which the filtering information applies "
rlBrgStaticIpMulticastSourceAddress,1.3.6.1.4.1.89.116.3.1.3,ipaddress,no-access,objecttype,column,"The unicast group address for which the filtering information applies."
rlBrgStaticIpMulticastFrwPorts,1.3.6.1.4.1.89.116.3.1.4,portlist,read-write,objecttype,column,"The ports the data should be forwarded to "
rlBrgStaticIpMulticastForbiddenPorts,1.3.6.1.4.1.89.116.3.1.5,portlist,read-write,objecttype,column,"The ports that overrides dynamic configuration and prevents multicast data forwarding for the group or group and source to these ports."
rlBrgStaticIpMulticastStatus,1.3.6.1.4.1.89.116.3.1.6,rowstatus,read-write,objecttype,column,"The status of the table entry. It's used to add/delete an entry"
rlBrgIpMulticastTable,1.3.6.1.4.1.89.116.4,,no-access,objecttype,table,"A table containing all filtering information for IP Multicast addresses for each VLAN "
rlBrgIpMulticastEntry,1.3.6.1.4.1.89.116.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlBrgIpMulticastTable contains IP Multicast FDB data "
rlBrgIpMulticastVlanTag,1.3.6.1.4.1.89.116.4.1.1,vlanindex,no-access,objecttype,column,"The VLAN tag for which this entry is configured."
rlBrgIpMulticastGroupAddress,1.3.6.1.4.1.89.116.4.1.2,ipaddress,no-access,objecttype,column,"Multicast group address (destination address) of data frames "
rlBrgIpMulticastSourceAddress,1.3.6.1.4.1.89.116.4.1.3,ipaddress,no-access,objecttype,column,"Unicast source address of data frames."
rlBrgIpMulticastEgressPorts,1.3.6.1.4.1.89.116.4.1.4,portlist,read-only,objecttype,column,"The complete set of ports, in this VLAN, to which frames destined for this Group IP address or Group and Source address are currently being explicitly forwarded. This does not include ports for which this address is only implicitly forwarded, in the dot1qForwardAllPorts list."
rlBrgIpMulticastLearntPorts,1.3.6.1.4.1.89.116.4.1.5,portlist,read-only,objecttype,column,"The subset of ports in rlBrgIpMulticastEgressPorts which were learnt by IGMP or some other dynamic mechanism, in this Filtering database.."
