OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mellanoxQoSMib,1.3.6.1.4.1.33049.15.1,,,moduleidentity,,"Mellanox QoS MIB"
mellanoxQoSPrioTable,1.3.6.1.4.1.33049.15.1.1,,no-access,objecttype,table,"A list of priorities on interfaces and their relevant counters."
mellanoxQoSPrioEntry,1.3.6.1.4.1.33049.15.1.1.1,,no-access,objecttype,row,"An entry containing counters relevant for priority on an interface."
mellanoxQoSPrioIfIndex,1.3.6.1.4.1.33049.15.1.1.1.1,interfaceindex,read-only,objecttype,column,"Interface index (taken from System II ifIndex)."
mellanoxQoSPrioIndex,1.3.6.1.4.1.33049.15.1.1.1.2,integer32,read-only,objecttype,column,"Index of the priority on the interface."
mellanoxQoSPrioRxPkts,1.3.6.1.4.1.33049.15.1.1.1.3,counter64,read-only,objecttype,column,"Received Packets counted on the priority."
mellanoxQoSPrioRxUcastPkts,1.3.6.1.4.1.33049.15.1.1.1.4,counter64,read-only,objecttype,column,"Received Unicast Packets counted on the priority."
mellanoxQoSPrioRxMcastPkts,1.3.6.1.4.1.33049.15.1.1.1.5,counter64,read-only,objecttype,column,"Received Multicast Packets counted on the priority."
mellanoxQoSPrioRxBcastPkts,1.3.6.1.4.1.33049.15.1.1.1.6,counter64,read-only,objecttype,column,"Received Broadcast Packets counted on the priority."
mellanoxQoSPrioRxBytes,1.3.6.1.4.1.33049.15.1.1.1.7,counter64,read-only,objecttype,column,"Received Bytes counted on the priority."
mellanoxQoSPrioRxPausePkts,1.3.6.1.4.1.33049.15.1.1.1.8,counter64,read-only,objecttype,column,"Received Pause Packets counted on the priority."
mellanoxQoSPrioRxPauseDuration,1.3.6.1.4.1.33049.15.1.1.1.9,counter64,read-only,objecttype,column,"Received Pause Duration (in milliseconds) measured on the priority."
mellanoxQoSPrioTxPkts,1.3.6.1.4.1.33049.15.1.1.1.10,counter64,read-only,objecttype,column,"Transmitted Packets counted on the priority."
mellanoxQoSPrioTxUcastPkts,1.3.6.1.4.1.33049.15.1.1.1.11,counter64,read-only,objecttype,column,"Transmitted Unicast Packets counted on the priority."
mellanoxQoSPrioTxMcastPkts,1.3.6.1.4.1.33049.15.1.1.1.12,counter64,read-only,objecttype,column,"Transmitted Multicast Packets counted on the priority."
mellanoxQoSPrioTxBcastPkts,1.3.6.1.4.1.33049.15.1.1.1.13,counter64,read-only,objecttype,column,"Transmitted Broadcast Packets counted on the priority."
