OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cRmonExt,1.3.6.1.4.1.2011.10.2.125,,,moduleidentity,,"The private MIB module for managing remote monitoring device implementations."
h3cRmonExtEvent,1.3.6.1.4.1.2011.10.2.125.0,,,objectidentity,,"Definition point for notifications."
h3cRmonExtRisingAlarm,1.3.6.1.4.1.2011.10.2.125.0.1,,,notificationtype,,"The SNMP trap that is generated when an alarm entry crosses its rising threshold and generates an event that is configured for sending SNMP traps."
h3cRmonExtFallingAlarm,1.3.6.1.4.1.2011.10.2.125.0.2,,,notificationtype,,"The SNMP trap that is generated when an alarm entry crosses its falling threshold and generates an event that is configured for sending SNMP traps."
h3cRmonExtAlarmTable,1.3.6.1.4.1.2011.10.2.125.1,,no-access,objecttype,table,"A list of alarm entries."
h3cRmonExtAlarmEntry,1.3.6.1.4.1.2011.10.2.125.1.1,,no-access,objecttype,row,"A list of parameters that set up a periodic checking for alarm conditions. For example, an instance of the alarmValue object might be named alarmValue.8"
h3cRmonExtAlarmIndex,1.3.6.1.4.1.2011.10.2.125.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the alarm table. Each such entry defines a diagnostic sample at a particular interval for an object on the device."
h3cRmonExtAlarmInterval,1.3.6.1.4.1.2011.10.2.125.1.1.2,integer32,read-only,objecttype,column,"The interval in seconds over which the data is sampled and compared with the rising and falling thresholds. When setting this variable, care should be taken in the case of deltaValue sampling - the interval should be set short enough that the sampled variable is very unlikely to increase or decrease by more than 2^31 - 1 during a single sampling interval. This object may not be modified if the associated alarmStatus object is equal to valid."
h3cRmonExtAlarmVariable,1.3.6.1.4.1.2011.10.2.125.1.1.3,displaystring,read-only,objecttype,column,"The object identifier of the particular variable to be sampled. Only variables that resolve to an ASN.1 primitive type of INTEGER (INTEGER, Integer32, Unsigned32, Counter32, Counter64, Gauge, or TimeTicks) may be sampled. Because SNMP access control is articulated entirely in terms of the contents of MIB views, no access control mechanism exists that can restrict the value of this object to identify only those objects that exist in a particular MIB view. Because there is thus no acceptable means of restricting the read access that could be obtained through the alarm mechanism, the probe must only grant write access to this object in those views that have read access to all objects on the probe. During a set operation, if the supplied variable name is not available in the selected MIB view, a badValue error must be returned. This object may not be modified if the associated alarmStatus object is equal to valid."
h3cRmonExtAlarmSympol,1.3.6.1.4.1.2011.10.2.125.1.1.4,displaystring,read-only,objecttype,column,"A comment describing this alarm entry. This object may not be modified if the associated alarmStatus object is equal to valid."
