OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sbsmMIB,1.3.6.1.3.1,,,moduleidentity,,"This MIB module defines objects for managing the SNMPv3 SBSM security module. Copyright (C) The Internet Society (2004). This version of this MIB module is part of RFC XXXX, see the RFC itself for full legal notices."
sbsmObjects,1.3.6.1.3.1.1,,,objectidentity,,""
sbsmCounterObjects,1.3.6.1.3.1.1.1,,,objectidentity,,""
sbsmSessionsEstablished,1.3.6.1.3.1.1.1.1,counter32,read-only,objecttype,scalar,""
sbsmStatsUnsupportedSecLevels,1.3.6.1.3.1.1.1.2,counter32,read-only,objecttype,scalar,""
sbsmStatsDecryptionErrors,1.3.6.1.3.1.1.1.3,counter32,read-only,objecttype,scalar,""
sbsmStatsCompressionErrors,1.3.6.1.3.1.1.1.4,counter32,read-only,objecttype,scalar,""
sbsmProtocolError,1.3.6.1.3.1.1.1.5,counter32,read-only,objecttype,scalar,""
sbsmStatsWrongDigests,1.3.6.1.3.1.1.1.6,counter32,read-only,objecttype,scalar,""
sbsmSessionObjects,1.3.6.1.3.1.1.2,,,objectidentity,,""
sbsmSessionTable,1.3.6.1.3.1.1.2.1,,no-access,objecttype,table,"A table describing currenly open, currently being established or recently closed SBSM sessions."
sbsmSessionEntry,1.3.6.1.3.1.1.2.1.1,,no-access,objecttype,row,""
sbsmId,1.3.6.1.3.1.1.2.1.1.1,unsigned32,read-only,objecttype,column,""
sbsmCompressionDefinitions,1.3.6.1.3.1.1.3,,,objectidentity,,""
sbsmNullCompressionAlgorithm,1.3.6.1.3.1.1.3.1,,,objectidentity,,""
sbsmGZipCompressionAlgorithm,1.3.6.1.3.1.1.3.1,,,objectidentity,,""
sbsmBZip2CompressionAlgorithm,1.3.6.1.3.1.1.3.1,,,objectidentity,,""
sbsmNotificationObjects,1.3.6.1.3.1.2,,,objectidentity,,""
sbsmConformanceObjects,1.3.6.1.3.1.3,,,objectidentity,,""
