OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
westernTelematic,1.3.6.1.4.1.2634,,,objectidentity,,""
wti,1.3.6.1.4.1.2634.3,,,moduleidentity,,"This is the MIB module for the MPC"
systemTables,1.3.6.1.4.1.2634.3.100,,,objectidentity,,""
plugTable,1.3.6.1.4.1.2634.3.100.200,,no-access,objecttype,table,"A table of plugs."
plugEntry,1.3.6.1.4.1.2634.3.100.200.1,,no-access,objecttype,row,"Row definition for the plug table."
plugIndex,1.3.6.1.4.1.2634.3.100.200.1.1,integer,no-access,objecttype,column,"Index for the plug table."
plugID,1.3.6.1.4.1.2634.3.100.200.1.2,displaystring,read-only,objecttype,column,"The ID of the plug."
plugStatus,1.3.6.1.4.1.2634.3.100.200.1.3,integer,read-only,objecttype,column,"Plug status"
plugAction,1.3.6.1.4.1.2634.3.100.200.1.4,integer,read-write,objecttype,column,"Plug action"
plugName,1.3.6.1.4.1.2634.3.100.200.1.5,displaystring,read-only,objecttype,column,"The Name of the plug."
plugGroupTable,1.3.6.1.4.1.2634.3.100.300,,no-access,objecttype,table,"A table of plug groups."
plugGroupEntry,1.3.6.1.4.1.2634.3.100.300.1,,no-access,objecttype,row,"Row definition for the plug group table."
plugGroupIndex,1.3.6.1.4.1.2634.3.100.300.1.1,integer,no-access,objecttype,column,"Index for the plug group table."
plugGroupName,1.3.6.1.4.1.2634.3.100.300.1.2,displaystring,read-only,objecttype,column,"The name of the plug group."
plugGroupAction,1.3.6.1.4.1.2634.3.100.300.1.3,integer,read-write,objecttype,column,"Plug group action"
userTable,1.3.6.1.4.1.2634.3.100.400,,no-access,objecttype,table,"A table of users."
userEntry,1.3.6.1.4.1.2634.3.100.400.1,,no-access,objecttype,row,"Row definition for the user table."
userIndex,1.3.6.1.4.1.2634.3.100.400.1.1,integer,no-access,objecttype,column,"Index for the user table."
userName,1.3.6.1.4.1.2634.3.100.400.1.2,displaystring,read-write,objecttype,column,"The name of the user."
userPasswd,1.3.6.1.4.1.2634.3.100.400.1.3,displaystring,read-write,objecttype,column,"The password of the user."
userAccessLevel,1.3.6.1.4.1.2634.3.100.400.1.4,integer,read-write,objecttype,column,"Users access level"
userPortAccess,1.3.6.1.4.1.2634.3.100.400.1.5,displaystring,read-write,objecttype,column,"Access to ports."
userLocalAccess,1.3.6.1.4.1.2634.3.100.400.1.6,displaystring,read-write,objecttype,column,"Access to LOCAL plugs."
userAux1Access,1.3.6.1.4.1.2634.3.100.400.1.7,displaystring,read-write,objecttype,column,"Access to AUX1 plugs."
userAux2Access,1.3.6.1.4.1.2634.3.100.400.1.8,displaystring,read-write,objecttype,column,"Access to AUX2 plugs."
userAux3Access,1.3.6.1.4.1.2634.3.100.400.1.9,displaystring,read-write,objecttype,column,"Access to AUX3 plugs."
userGroupAccess,1.3.6.1.4.1.2634.3.100.400.1.10,displaystring,read-write,objecttype,column,"Access to plug groups."
userSerialAccess,1.3.6.1.4.1.2634.3.100.400.1.11,integer,read-write,objecttype,column,"Access to serial interface."
userTelnetSshAccess,1.3.6.1.4.1.2634.3.100.400.1.12,integer,read-write,objecttype,column,"Access to Telnet/SSH interface."
