OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PPCTSPPPortTable,1.3.6.1.4.1.449.2.1.2.1.1.30,,no-access,objecttype,table,"This table contains the SPP Port configuration parameters."
cdx6500PPCTSPPPortEntry,1.3.6.1.4.1.449.2.1.2.1.1.30.1,,no-access,objecttype,row,"Entries in the SPP Port Configuration Table."
cdx6500SPPPCfgPortNum,1.3.6.1.4.1.449.2.1.2.1.1.30.1.1,integer,read-only,objecttype,column,"Port Number of this port."
cdx6500SPPPCfgPortType,1.3.6.1.4.1.449.2.1.2.1.1.30.1.2,integer,read-only,objecttype,column,"Port Type of the port. Enumeration: 'spp': 52."
cdx6500SPPPCfgPortSpeed,1.3.6.1.4.1.449.2.1.2.1.1.30.1.3,integer,read-only,objecttype,column,"This is the speed of the port in bits per second. speed300 : 300 bits per second speed600 : 600 bits per second speed1200 : 1200 bits per second speed1800 : 1800 bits per second speed2400 : 2400 bits per second speed4800 : 4800 bits per second speed7200 : 7200 bits per second speed9600 : 9600 bits per second speed19200 : 19200 bits per second. Enumeration: 'speed4800': 13, 'speed19200': 15, 'speed9600': 14, 'speed600': 4, 'speed1800': 7, 'speed300': 2, 'speed1200': 3, 'speed2400': 12, 'speed7200': 98."
cdx6500SPPPCfgInterchTimeout,1.3.6.1.4.1.449.2.1.2.1.1.30.1.4,integer,read-only,objecttype,column,"This indicates the maximum time period allowed between received characters. time50 : maximum time period allowed 50 seconds. time100 : maximum time period allowed 100 seconds. time150 : maximum time period allowed 150 seconds. time200 : maximum time period allowed 200 seconds. time250 : maximum time period allowed 250 seconds. Enumeration: 'time150': 150, 'time50': 51, 'time250': 250, 'time200': 200, 'time100': 100."
cdx6500SPPPCfgSLCNum,1.3.6.1.4.1.449.2.1.2.1.1.30.1.5,integer,read-only,objecttype,column,"This specifies the SLC (Smart Line Controller) the port is connected to."
cdx6500SPPPCfgSLCLineNum,1.3.6.1.4.1.449.2.1.2.1.1.30.1.6,integer,read-only,objecttype,column,"This specifies the line on the SLC (Smart Line Controller) the port is connected to."
cdx6500SPPPCfgStnIDList,1.3.6.1.4.1.449.2.1.2.1.1.30.1.7,displaystring,read-only,objecttype,column,"List of station identifiers the port will support. A range of station numbers can be entered, for example : 1, 6, 8-12, 250-255 indicates 1, 6, 8, 9, 10, 11, 12, 250, 251, 252, 253, 254, 255 ."
cdx6500SPPPCfgProtocolID,1.3.6.1.4.1.449.2.1.2.1.1.30.1.8,displaystring,read-only,objecttype,column,"The Protocol Identifier is the first four bytes of the call user data. The default is: 0x11, 0x9F, 0xA7, 0x46."
cdx6500SPPPCfgQueueSize,1.3.6.1.4.1.449.2.1.2.1.1.30.1.9,integer,read-only,objecttype,column,"This specifies the size of the queue which will be used to store the packets to be forwarded to SLC (Smart Line Controller)."
cdx6500SPPPCfgBlockingThresh,1.3.6.1.4.1.449.2.1.2.1.1.30.1.10,integer,read-only,objecttype,column,"This specifies the blocking threshold for the queue being used by the SPP."
cdx6500SPPPCfgUnblockThresh,1.3.6.1.4.1.449.2.1.2.1.1.30.1.11,integer,read-only,objecttype,column,"This specifies the unblocking threshold for the queue being used by the SPP."
cdx6500SPPPCfgElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.30.1.12,integer,read-only,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Electrical Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type NONE - Electrically disabled Enumeration: 'none': 5, 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
cdx6500SPPPCfgV24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.30.1.13,integer,read-only,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
cdx6500SPPPCfgHighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.30.1.14,integer,read-only,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500PCTStationProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.3,,,objectidentity,,""
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTSPPPStatsTable,1.3.6.1.4.1.449.2.1.3.1.1.31,,no-access,objecttype,table,"This table contains the SPP Port Statistics Parameters."
cdx6500PPSTSPPPStatEntry,1.3.6.1.4.1.449.2.1.3.1.1.31.1,,no-access,objecttype,row,"Entries in the SPP Port Statistics Table."
cdx6500SPPPStatPortNum,1.3.6.1.4.1.449.2.1.3.1.1.31.1.1,integer,read-only,objecttype,column,"Port Number of this port."
cdx6500SPPPStatPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.31.1.2,integer,read-only,objecttype,column,"This indicates the operational status of the port. disabled : port is disabled enabled : port is enabled busyOut : busy out the port up : port is up down : port is down. newvalDisabled : same functionality as 'disabled', new enumeration added for RFC1155 compatibility. Enumeration: 'down': 4, 'busyOut': 2, 'enabled': 1, 'up': 3, 'disabled': 0, 'newvalDisabled': 50."
cdx6500SPPPStatPortType,1.3.6.1.4.1.449.2.1.3.1.1.31.1.3,integer,read-only,objecttype,column,"This indicates the type of access protocol for this port. Enumeration: 'spp': 52."
cdx6500SPPPStatPortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.31.1.4,integer,read-only,objecttype,column,"This indicates the port speed in bits per second. speed300 : 300 bits per second speed600 : 600 bits per second speed1200 : 1200 bits per second speed1800 : 1800 bits per second speed2400 : 2400 bits per second speed4800 : 4800 bits per second speed7200 : 7200 bits per second speed9600 : 9600 bits per second speed19200 : 19200 bits per second. Enumeration: 'speed4800': 13, 'speed19200': 15, 'speed9600': 14, 'speed600': 4, 'speed1800': 7, 'speed300': 2, 'speed1200': 3, 'speed2400': 12, 'speed7200': 98."
cdx6500SPPPStatPortUtilIn,1.3.6.1.4.1.449.2.1.3.1.1.31.1.5,integer,read-only,objecttype,column,"This indicates the port utilization for the line to port direction."
cdx6500SPPPStatPortUtilOut,1.3.6.1.4.1.449.2.1.3.1.1.31.1.6,integer,read-only,objecttype,column,"This indicates the port utilization for the port to line direction."
cdx6500SPPPStatSLCNum,1.3.6.1.4.1.449.2.1.3.1.1.31.1.7,integer,read-only,objecttype,column,"This indicates the number of the SLC to which the port is connected."
cdx6500SPPPStatSLCLineNum,1.3.6.1.4.1.449.2.1.3.1.1.31.1.8,integer,read-only,objecttype,column,"This indicates the line number of the SLC to which the port is connected."
cdx6500SPPPStatFlowCntrlState,1.3.6.1.4.1.449.2.1.3.1.1.31.1.9,integer,read-only,objecttype,column,"This indicates whether the port is blocked by SLC or not. Enumeration: 'unblocked': 2, 'blocked': 1."
cdx6500SPPPStatLastStatsReset,1.3.6.1.4.1.449.2.1.3.1.1.31.1.10,displaystring,read-only,objecttype,column,"This specifies the time stamp of the last statistics reset."
cdx6500SPPPStatChrsIn,1.3.6.1.4.1.449.2.1.3.1.1.31.1.11,counter,read-only,objecttype,column,"This indicates the number of characters that have been received by the port."
cdx6500SPPPStatChrsOut,1.3.6.1.4.1.449.2.1.3.1.1.31.1.12,counter,read-only,objecttype,column,"This indicates the number of characters that have been transmitted by the port."
cdx6500SPPPStatFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.31.1.13,counter,read-only,objecttype,column,"This indicates the number of frames that have been received by the port."
cdx6500SPPPStatFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.31.1.14,counter,read-only,objecttype,column,"This indicates the number of frames that have been transmitted by the port."
cdx6500SPPPStatChrsInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.31.1.15,integer,read-only,objecttype,column,"This indicates the rate at which characters have been received by the port."
cdx6500SPPPStatChrsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.31.1.16,integer,read-only,objecttype,column,"This indicates the rate at which characters have been transmitted by the port."
cdx6500SPPPStatFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.31.1.17,integer,read-only,objecttype,column,"This indicates the rate at which frames have been received by the port."
cdx6500SPPPStatFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.31.1.18,integer,read-only,objecttype,column,"This indicates the rate at which frames have been transmitted by the port."
cdx6500SPPPStatNoOfErrorFrames,1.3.6.1.4.1.449.2.1.3.1.1.31.1.19,integer,read-only,objecttype,column,"This indicates the number of erroneous frames received by the port."
cdx6500SPPPStatNoOfStns,1.3.6.1.4.1.449.2.1.3.1.1.31.1.20,integer,read-only,objecttype,column,"This indicates the number of stations on this SLC line."
cdx6500PSTStationProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.3,,,objectidentity,,""
cdx6500SPSTSPPStnStatTable,1.3.6.1.4.1.449.2.1.3.1.3.9,,no-access,objecttype,table,"This table contains SPP Station statistics parameters."
cdx6500SPSTSPPSStatEntry,1.3.6.1.4.1.449.2.1.3.1.3.9.1,,no-access,objecttype,row,"Entries in the SPP Station Statistics Table."
cdx6500SPPSStatPortNum,1.3.6.1.4.1.449.2.1.3.1.3.9.1.1,integer,read-only,objecttype,column,"Port Number of this port."
cdx6500SPPSStatStnId,1.3.6.1.4.1.449.2.1.3.1.3.9.1.2,integer,read-only,objecttype,column,"This specifies the entry number of this station."
cdx6500SPPSStatStnStatus,1.3.6.1.4.1.449.2.1.3.1.3.9.1.3,integer,read-only,objecttype,column,"This indicates the state of the station. disabled : Station is disabled enabled : Station is enabled busyOut : busy out the station up : Station is enabled down : Station is down. newvalDisabled : same functionality as 'disabled', new enumeration added for RFC1155 compatibility. Enumeration: 'down': 4, 'newvalDisabled': 50, 'busyOut': 2, 'enabled': 1, 'up': 3."
cdx6500SPPSStatSLCNum,1.3.6.1.4.1.449.2.1.3.1.3.9.1.4,integer,read-only,objecttype,column,"This indicates the number of the SLC to which the port is connected."
cdx6500SPPSStatSLCLineNum,1.3.6.1.4.1.449.2.1.3.1.3.9.1.5,integer,read-only,objecttype,column,"This indicates the line number of the SLC to which the port is connected."
cdx6500SPPSStatAdjChanState,1.3.6.1.4.1.449.2.1.3.1.3.9.1.6,integer,read-only,objecttype,column,"This indicates whether the port is blocked by the adjacent channel or not. Enumeration: 'unblocked': 2, 'blocked': 1."
cdx6500SPPSStatCurrCallSummStatus,1.3.6.1.4.1.449.2.1.3.1.3.9.1.7,integer,read-only,objecttype,column,"This indicates the current status of the SPP station. calling : when it is awaiting call accept from Host connected : when the connection to the Host has been established. Enumeration: 'disconnected': 2, 'calling': 3, 'inhibited': 1, 'connected': 5, 'notDefined': 6, 'called': 4."
cdx6500SPPSStatLastClrCauseCode,1.3.6.1.4.1.449.2.1.3.1.3.9.1.8,displaystring,read-only,objecttype,column,"This indicates the cause code received in the last clear packet."
cdx6500SPPSStatLastClrDiagCode,1.3.6.1.4.1.449.2.1.3.1.3.9.1.9,displaystring,read-only,objecttype,column,"This indicates the diagnostic code received in the last clear packet."
cdx6500SPPSStatLastInCalledAddress,1.3.6.1.4.1.449.2.1.3.1.3.9.1.10,displaystring,read-only,objecttype,column,"This indicates the called address in the last inbound call packet."
cdx6500SPPSStatLastInCallingAddress,1.3.6.1.4.1.449.2.1.3.1.3.9.1.11,displaystring,read-only,objecttype,column,"This indicates the calling address in the last inbound call packet."
cdx6500SPPSStatLastInCallFacilities,1.3.6.1.4.1.449.2.1.3.1.3.9.1.12,displaystring,read-only,objecttype,column,"This indicates the facilities in the last inbound call request packet."
cdx6500SPPSStatLastInCallCUD,1.3.6.1.4.1.449.2.1.3.1.3.9.1.13,displaystring,read-only,objecttype,column,"This indicates the data in the Call User Data field in the last inbound call request packet."
cdx6500SPPSStatLastOutCalledAddress,1.3.6.1.4.1.449.2.1.3.1.3.9.1.14,displaystring,read-only,objecttype,column,"This indicates the called address in the last outbound call packet."
cdx6500SPPSStatLastOutCallingAddress,1.3.6.1.4.1.449.2.1.3.1.3.9.1.15,displaystring,read-only,objecttype,column,"This indicates the calling address in the last outbound call packet."
cdx6500SPPSStatLastOutCallFacilities,1.3.6.1.4.1.449.2.1.3.1.3.9.1.16,displaystring,read-only,objecttype,column,"This indicates the facilities in the last outbound call request packet."
cdx6500SPPSStatLastOutCallCUD,1.3.6.1.4.1.449.2.1.3.1.3.9.1.17,displaystring,read-only,objecttype,column,"This indicates the data in the Call User Data field in the last outbound call request packet."
cdx6500SPPSStatChrsIn,1.3.6.1.4.1.449.2.1.3.1.3.9.1.18,counter,read-only,objecttype,column,"This indicates the number of characters received by the PAD from SLC for this station."
cdx6500SPPSStatChrsOut,1.3.6.1.4.1.449.2.1.3.1.3.9.1.19,counter,read-only,objecttype,column,"This indicates the number of characters sent by the PAD to SLC for this station."
cdx6500SPPSStatFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.9.1.20,counter,read-only,objecttype,column,"This indicates the number of frames received by the PAD from SLC for this station."
